cpuS;cpuR;memoryS;memoryR
16,78402926327;2,57487417590368;100099,524647689;66416,564823331
20,8766869741497;13,5292952754808;72870,0699664801;386876,760106469
23,5958726200973;10,3444327837072;75456,0491677211;525055,481011013
28,0279196714043;3,05372157701113;109082,535960273;167879,477850039
7,11196767270888;24,5913732749905;112905,497022425;117490,642498447
15,4438697297525;29,9196672666945;84984,502433998;49252,5978854883
26,2170097359795;25,8863992089336;75698,837408713;204237,996956965
27,33129428675;23,2718189872111;67332,6265058604;493407,003124199
28,0983583949711;21,6529599649002;114018,326181697;387759,765014628
26,5478122807951;27,6073245452082;118385,334319461;55967,3533637595
18,1271931640202;22,3013343895625;94827,2425873962;90393,1102344386
27,0589526849872;25,5139084119651;151231,398025848;160892,836269298
24,2622171777355;23,2722113496639;78715,1954399905;277691,142047912
9,17396157949345;13,0525171868687;128929,027572651;88793,4608621643
4,93837801761042;16,145994120865;76502,4384741141;354948,154745813
16,9946197225669;15,1101554185527;107512,758128562;188379,348597944
17,4417392749358;24,9222363468195;122667,309541145;222404,618252223
20,4626053899859;26,1430493914872;84847,1755043385;194918,038103948
14,7323293347116;25,1624286700163;94128,0899184906;578766,433903498
19,1919440614449;5,5341520591412;56122,8356311339;71508,248037639
27,6233406939652;23,8739998020377;69084,1489436324;420306,01906445
16,3448407357121;19,5069797379797;69421,2512201515;349378,686779695
16,1852561918967;14,0380409304279;64188,6265954367;90085,2644497858
19,3791156538003;22,1323804456189;97884,8507027791;601987,791068622
7,57406860424845;12,6512627793971;133900,907382749;297718,203043176
29,8432681418406;8,7063582360426;81529,2647574621;263376,651254691
24,4614997745718;9,37891927461332;72784,9811861129;290455,234065923
8,67796049633918;15,3146138769753;117974,134622655;359674,294425438
21,7529018143515;15,2505373613505;45355,1471959953;89843,5077363778
12,536499207118;29,2204808693694;72672,9546827318;267882,240952987
10,3191379989023;27,8804210718557;90572,610053406;196382,434952585
23,5842925762106;12,7779017374181;129333,782319458;226054,535086058
2,78744738794125;19,0438653499861;105541,627412264;258209,533674978
1,68268539472736;28,8310546334026;120431,935686591;391108,673190766
11,5331102336909;2,05107155351045;104715,029913394;139536,478508799
3,54951131119386;17,5533738413037;88329,0133752359;593874,692060673
20,6390901500089;11,6448242188688;106051,557249394;429174,265922649
1,15096749111202;6,42504356218874;111397,174140873;222201,881270816
24,2633200867404;7,89053837020023;120474,855679695;306126,355457156
22,1390858522666;18,976631766967;60389,9188031459;159107,460448809
7,06513523269359;26,1644389196848;61318,7912268908;43226,6161392244
10,9362905412514;17,6055447187009;146617,76143051;616699,506383414
18,6776393676346;17,391840702448;126804,586467889;420232,412005445
18,3530617584812;20,8945497589648;85897,2635023407;29980,281286233
17,213018196594;22,9225551713973;118554,146512444;411125,418056164
18,1692118474706;14,3446995742545;85333,6396268071;121640,630873051
29,8285205385758;15,3485904238092;108689,000114611;307886,178346485
10,5993189906646;27,8395822273872;73567,4072427425;120095,089479142
15,1404557160118;22,311672922097;113634,466614596;401762,644114094
25,7162260917626;1,41072475388407;122683,151440948;25458,1204535744
26,2106468130906;24,1320265182337;75699,4775123064;434542,75177387
16,872873400893;7,38027187589095;114693,922853938;199713,142544302
25,408890469738;4,67998740182383;53759,797656113;170263,542317509
22,3500580423797;28,7491484966285;123779,69498979;356171,555986737
17,4624469246367;14,6739572068275;78275,5627514157;170387,445379578
13,485201780455;19,9169297894163;99767,6614215969;361226,291445909
12,4643926847144;5,59744233035215;72603,2728093362;152516,976565382
11,8747698528621;9,61682221169174;107009,867187299;169247,627875199
9,779417242309;24,2784729919059;62650,7086519445;244522,853465557
28,8022530347548;22,1688986637372;119527,616604421;136584,199202777
19,4695462673526;19,7837182510418;80877,8284934473;255297,635133243
19,9928189715559;16,1439459401739;81859,598234485;23899,6614573864
5,98492651899;14,6456025240314;59173,3120795866;64526,1195091989
3,30203664107776;28,5940556850282;116263,648743834;247383,080248719
11,4109870175399;29,4066566519771;87070,0082040243;50592,6859178807
25,3816998922065;25,3469777370153;92188,9405631219;275313,78604519
3,66464919733775;13,7277140257612;87341,3068481348;41594,5333808664
2,70764046748513;26,3411664519651;86883,2498170723;581242,592383144
6,08544509816211;6,67888833539627;74057,9857606562;208624,987441438
11,7220071185065;16,2084636122384;101542,686254274;247198,271121175
6,46554952843398;12,9987649425546;134822,588796127;181033,835849445
12,9048304102214;21,3554676543848;79979,4151967976;241692,130804472
4,03155326936711;24,4230180703398;111121,525783726;245786,29093315
14,6710311412195;6,96630683666106;141116,11498099;345051,320756638
18,6095389218566;29,0200945957381;92382,2560031469;350088,589933949
18,7640542746;27,6725909966353;67292,9861213396;510315,357208684
9,5968218799828;22,9792026533793;71849,1757061511;355674,18267774
26,7747644189632;6,51520823232504;95418,2492249668;157527,301818407
10,1457781514454;4,11818716059746;88200,7132008524;371742,033345969
22,7728209189489;16,080322370083;57602,1842365435;131554,017619707
23,7309042125701;29,6947559404242;90398,599678303;377252,75026136
14,7153750785412;27,9710866301306;104410,025535078;307119,747236037
24,1654019491832;14,9898229783896;98522,1955371923;352193,259315866
3,63355023599618;3,82417821989243;130225,473768544;386590,621556359
28,1534640656681;4,53627650610726;102675,330180701;77562,3203162521
25,2696522791603;24,7534825521615;113476,381781677;458654,045376542
5,01073585941627;16,2229142291365;69619,1272164357;407023,507853404
26,6038362038616;19,7264665116126;113837,839882303;439535,902860552
10,400246372485;17,5152488685953;101015,78254247;249588,467795618
26,3903249711574;3,60120233932942;71613,5849544907;495309,853595948
25,9405976024253;16,0585781482375;106658,390006725;380878,130724192
25,7083476215114;28,4271319906724;123908,240019567;127338,846763456
14,3684070865258;26,2660110676364;53502,2105093872;201739,139692003
11,5244309407384;5,91378260279938;85480,0195816134;212866,165113179
22,7828005790857;23,6963024234735;99757,4974760858;71980,5063969892
16,6203165942928;3,08806203204076;101580,96520136;129912,377056658
19,1410888977787;17,3711271420218;98653,6630827879;350485,935224826
4,9000520373624;22,8527547203071;70351,0092117057;391137,264459497
26,5148197781745;24,7761864896037;67501,5069915281;252371,22403872
27,6208804968525;5,52296406516013;106104,52046179;153080,46759889
17,0877021943573;9,91538721303177;99089,2121290236;245352,612789377
13,5024942121208;18,6193737462596;78637,2682454492;551238,950463549
5,00554184568885;29,8325371638162;140064,465178048;292920,878149224
24,5479258232444;13,0035564912518;63193,0199902099;281471,494086995
3,76248637882831;1,37746783665969;124506,367394753;315075,721299252
14,5345789176378;17,961736716858;67227,7516545563;455166,608343245
9,37105893611524;13,3505063770339;74429,1652408377;360290,31978984
9,56402435846869;8,22164666593056;97063,6989909989;392102,561067608
26,8649503269967;2,68661165542117;121121,51478911;306237,092602721
23,2522054709753;19,6745282254121;74569,6921144823;412520,810071656
16,3541812197573;5,78467289774984;122270,573512169;239148,662206255
18,3619020432951;25,4365101908408;85071,4508504816;534035,855238508
22,6914232216168;3,64402096663028;64458,1259225304;301789,064434059
17,5100037207867;15,2070188319171;143380,974041762;48195,5790047038
17,5234996166825;23,589997083296;107544,058254325;37695,5012760871
7,45972128859815;20,1992013831681;116537,098037209;141456,143084793
24,6060001390547;13,3177865486306;88381,980853278;172602,598145274
8,24876511596424;19,4631328911814;59741,6248960847;297403,633069926
14,9473867052948;22,8562119423238;108301,756612777;359339,135834228
15,4012244600925;1,12278447109966;145346,041893531;459373,224080392
3,66484032526284;19,4267633611805;91944,1032506078;525311,348602705
28,1939156336548;23,8453998566464;87470,5788280641;193061,731240506
11,5046629985277;15,369505008167;92155,0694039444;417875,059364998
9,07057201945516;17,2238923437254;89993,055446977;146289,677041915
19,4753619542609;22,446930072333;147744,605233632;487740,282987249
1,87678322801938;15,7969074685728;93160,0352161815;233889,608559405
4,90637947179736;19,1013996573801;92690,6526851841;51370,7148177493
6,79052164753294;27,1860642174492;136690,319281015;394979,525201728
25,8232387545644;29,5002627111501;141652,028484401;164610,416575568
24,4651096375231;23,9301089804272;109412,11646338;111481,720738234
19,1668186372706;17,7831708625158;94584,130418938;64421,8861799312
16,056587155526;26,8970515783347;106887,568126052;146571,035544524
8,52444036605339;19,4700800061032;105759,391257925;236297,854451809
9,04296945214615;15,8597225372358;100086,683123194;107772,975653459
16,0278094245702;19,7245603298293;72690,8887282306;154716,547316049
2,77372284182336;8,83686452497476;114655,279572201;229985,682306755
22,2353916153764;18,8434114471266;114376,508601408;357459,41246709
11,2164204558258;8,04686223694329;108081,192648455;476308,647643414
8,20149741732036;16,4818053341417;109116,846658877;139018,690653534
29,7575380716583;29,4019249427375;82449,1698642373;247359,316617248
24,1871933891318;16,0480489967776;109125,535630456;356569,757923492
22,5192234600299;2,99621969070541;111898,537783971;263476,082531388
10,4519231145243;18,9383853262205;100859,921594371;489478,301738996
21,1630981534792;16,9016371365234;85557,2053182582;69806,0716189813
15,7098717538652;24,2913387185648;84007,1137759079;382592,612468963
13,8467816566085;11,151360891312;102350,299752116;335285,028428775
10,4997591084934;4,06075655259622;98020,6807648327;133141,084490249
16,5752940086567;20,5831278614689;101993,387250281;24331,031326889
22,1718466417838;19,1405245059377;142118,318343849;377193,44699574
14,3000151450969;20,8090663391682;68236,8453044856;422979,572242475
8,23806185435089;26,4737485528016;82199,1774079516;370047,833561563
21,3327035624575;10,4777493606483;116300,739311043;409813,174246589
16,78402926327;11,7373553055879;112517,415537174;258058,648455067
20,8766869741497;1,80418141474031;89862,9732349938;53457,4513772907
23,5958726200973;25,8549043542859;85593,967805646;92812,6877845904
28,0279196714043;14,0585965048922;124955,218708422;356364,871929168
7,11196767270888;2,57487417590368;117189,117987176;145499,058981921
15,4438697297525;13,5292952754808;111486,289957695;535673,623638194
26,2170097359795;10,3444327837072;77133,0283405826;334561,316333373
27,33129428675;3,05372157701113;145449,67673673;617772,018120306
28,0983583949711;24,5913732749905;131815,085611379;371263,71834601
26,5478122807951;29,9196672666945;110818,070166496;326731,819130441
18,1271931640202;25,8863992089336;85097,949585656;337944,26220503
27,0589526849872;23,2718189872111;71098,8913167137;163949,049787682
24,2622171777355;21,6529599649002;92105,5274251305;462774,255846445
9,17396157949345;27,6073245452082;64915,1584330871;583228,370995618
4,93837801761042;22,3013343895625;80958,4170155951;558900,364248911
16,9946197225669;25,5139084119651;87182,6963127643;173524,612423345
17,4417392749358;23,2722113496639;111626,69353285;165776,561952214
20,4626053899859;13,0525171868687;128737,453810408;306784,934878276
14,7323293347116;16,145994120865;76042,8004096759;249059,653328133
19,1919440614449;15,1101554185527;125446,129308973;326420,034630905
27,6233406939652;24,9222363468195;110694,586769225;165807,306419316
16,3448407357121;26,1430493914872;92065,1330992682;465143,878293561
16,1852561918967;25,1624286700163;106758,248534894;225148,310276335
19,3791156538003;5,5341520591412;109186,431564592;348082,412434667
7,57406860424845;23,8739998020377;61203,7777683236;24864,9476507593
29,8432681418406;19,5069797379797;76639,069531092;487655,188478187
24,4614997745718;14,0380409304279;92046,8446728611;82949,1814571103
8,67796049633918;22,1323804456189;119067,665608393;423367,710151579
21,7529018143515;12,6512627793971;109842,129845848;565573,522427714
12,536499207118;8,7063582360426;93985,4517335228;333301,057616512
10,3191379989023;9,37891927461332;109455,07155054;203322,176771495
23,5842925762106;15,3146138769753;72809,4860748691;216495,553304837
2,78744738794125;15,2505373613505;104655,466125527;314613,055570172
1,68268539472736;29,2204808693694;120048,845236097;475068,500759173
11,5331102336909;27,8804210718557;58440,829240003;172132,964857704
3,54951131119386;12,7779017374181;98257,7838214213;433561,826079267
20,6390901500089;19,0438653499861;97461,4228450693;261483,105214595
1,15096749111202;28,8310546334026;130589,027915617;617004,837430499
24,2633200867404;2,05107155351045;88031,0679091302;390136,18955214
22,1390858522666;17,5533738413037;118927,106109747;594742,481018167
7,06513523269359;11,6448242188688;76379,3571232885;298256,839952447
10,9362905412514;6,42504356218874;107634,178810651;452214,373732378
18,6776393676346;7,89053837020023;93851,1925075105;77786,5492730987
18,3530617584812;18,976631766967;58430,6824575622;601709,868211423
17,213018196594;26,1644389196848;102019,760505853;405033,632223837
18,1692118474706;17,6055447187009;75580,5805409215;229248,94765549
29,8285205385758;17,391840702448;63492,6486751857;594289,975450811
10,5993189906646;20,8945497589648;90167,42642373;246849,150498024
15,1404557160118;22,9225551713973;61589,0703056894;141524,556274504
25,7162260917626;14,3446995742545;106407,968450208;633064,152490918
26,2106468130906;15,3485904238092;106918,721796155;282520,089395295
16,872873400893;27,8395822273872;94990,9959744619;109174,316184444
