cpuS;cpuR;memoryS;memoryR
9,1864471468323;18,5721147221582;97442,4548105207;104846,109139477
7,81769929496265;9,11112051166166;52698,7441578846;127142,514002809
26,0608446968471;25,8246743023796;115454,287414927;483990,402656254
23,3151629448801;25,4759642561923;101789,035084647;131521,175800097
29,4844645746363;11,48792962078;79281,6720972643;80313,3824409711
4,95886933210744;29,9448921724562;86035,9616600517;174736,697052193
14,702187391248;16,8644327413057;74699,6356498164;64547,6685172536
26,7032922306079;24,8302906487905;93022,5120127674;327484,2021741
25,482153873499;21,1756701220157;48087,7822640857;368679,372330126
16,6695983881934;22,2360888578327;75890,2311994102;434451,188155941
2,10220950734885;23,9530319275429;113823,256554919;382089,796900087
2,25754729547876;20,6250940415896;94751,8499986301;383457,940802841
19,465616583133;29,8924413821572;142746,734969557;50191,3054958203
19,6061540677837;6,72836336763411;97740,7285972462;591874,89111403
28,1749557137406;28,7984994427846;104791,721876553;48659,1662857574
19,3891355521068;7,2040702195247;107184,93830128;390907,141015635
27,1077259655603;28,8795432820856;85287,0132298336;61399,9696125076
14,2252302311129;26,1000121971176;81954,2725553234;183837,267000794
21,7555225890427;14,8373259705957;81498,4576841516;375117,840273548
2,86253625995647;5,84447601785189;79916,2467866243;214298,388190988
9,12019698128972;6,17950384168733;71974,3945278331;260957,682755428
29,0371263965035;16,6667766851676;108759,476523202;230892,443473025
27,8017949029253;21,3893081174006;99307,7301906657;424751,066200336
5,59808117647786;25,05116688397;131144,159032221;285422,364784495
14,0306758290777;8,21834266278009;125209,574564573;502671,345519009
16,3347035975719;4,96419111393483;92913,8740248684;314334,023674582
8,52784110561759;10,3386697954965;112850,178759574;389771,409477841
7,85346826721942;6,17343160936787;125411,203137056;248130,515242192
23,7570643318978;25,8012348935583;121727,662063501;213233,608234144
20,910169534591;19,3332043443417;69467,6220687618;230254,702010828
21,9608031962429;4,07332082011646;121527,129582301;410817,752461619
17,3324187654409;4,77432928731384;74425,2663664208;275488,871806785
25,6138787906766;7,48846034108233;82273,7679884279;124336,746736526
7,98537064959291;5,29862213067309;65347,4196012518;187072,695834982
25,0608584332083;10,9625364355985;78612,9608335589;70356,9996095847
18,3484727558573;21,5949999620547;111956,933688227;302514,119834656
11,6908675906299;18,2394076049155;98498,0762842684;134560,717647739
26,4213573768236;24,0412052679608;55859,918145371;582116,238526103
22,0926281160624;10,1048977162826;129785,320027878;187498,435104012
3,74292266808733;17,2758608252697;115026,697179915;122536,656739312
26,7232315811025;20,255221517701;125456,930647283;108662,685321109
20,6606355911247;10,3725693675222;108521,152445432;169843,952318533
15,7336173751558;5,17451530124123;90654,6042249714;50684,3017823668
2,53699600400565;25,2925000850097;111026,521322372;111816,180636595
27,562992502283;20,3427749636787;72722,6882917704;81328,4441103372
4,68213020293746;7,89306108231359;92017,5218478162;467941,46901613
29,0174001144117;5,05874033545849;115627,830955298;596378,886254046
28,2081266976054;21,7661146554788;138066,25916389;154817,088129618
14,8000296352511;13,2842647777971;98345,058157279;249879,071910308
3,02785739611017;16,8300283530098;114560,541670015;66355,4185768423
8,08024852402089;27,4150774616649;82296,5913349821;476410,278394673
27,7290113070264;3,43786484461834;117133,099355417;266169,787529122
19,0088341905466;24,109909387816;41871,6178247784;521832,838020518
10,9320855928098;15,6264899774481;70625,8264889176;390030,761820662
7,6151336788964;16,7143991656408;111921,058595829;593875,480896011
29,3065708740963;4,46801533700415;122658,475275864;296468,501323394
6,3410304674538;29,6307303798368;101443,687819071;534176,21203445
7,10381394298099;4,11053921467459;123880,161421191;139497,044771312
16,1173574950987;19,3072781320313;97817,5845439686;79728,7393826669
7,01111964182115;25,7841779075859;106060,079539922;294173,069463098
6,10338742683509;12,3551305243902;75899,1750746726;208198,031034784
15,4601010588693;29,3176430367726;45714,0378771047;223192,644694174
13,0718278596073;20,1197582294772;70744,355870573;287346,750742302
3,40478146747666;2,29226665754707;85407,5406709853;471743,660855931
23,3304809187737;2,13974298002392;70990,2475833239;297834,963399656
1,86966404716842;4,98921714115171;141810,995194636;414182,294032462
8,27572974981387;12,7127323568217;111879,920867321;187683,424301204
13,7693508982844;7,93363550133181;59533,2445011294;139622,1081784
20,7196188890476;24,4530960422851;104047,778535276;265410,390516169
13,7421559710168;25,7748880715432;126425,367900232;307118,385946821
23,5120114485676;5,47798083010832;75734,8983535449;138913,039865403
22,0941511023176;13,984008245664;93439,0366602179;499149,252527127
22,9072838062557;7,444283857432;87712,0092705837;214343,461207797
14,9604386489962;8,79991686472294;112605,437488534;55628,7370992604
15,1088704587122;20,4264479250591;89755,6816392709;278286,514741908
7,71661875122316;21,8530712076059;100785,759129556;399236,478432655
21,5540716524665;24,3632045636552;86075,8856068122;110201,61258114
1,55196068644796;7,8367816726756;99659,2700618798;277197,130811586
14,0562445911804;14,0767789430799;98892,4799718107;629834,904502386
14,8436763676425;28,6482617740336;93249,7409525886;163616,032339667
20,8491318339812;17,1645134538385;117164,972329797;324539,81211487
26,8778684709589;3,62686400715292;91284,7280692041;489367,595349934
22,1946607841987;1,8887689186776;113068,127484947;222563,329813562
5,88877058240784;25,0636409442927;108968,042222846;213003,424913095
27,0103030612017;24,8147173392917;90991,4724662839;418075,486816938
22,0092570798366;18,1711083199222;99843,9782432227;334779,043002876
23,101367164241;15,8261469256049;83564,967185145;412879,872499461
11,1617734945006;29,6016739480083;79592,7816063535;219506,269129035
7,367720119672;15,0674612542577;84211,3825481173;280638,291583431
15,2339084259359;16,8441384552267;137929,693183618;132428,718568835
3,33353215294992;3,48429573149961;126513,722037227;167681,333765624
17,4440168571603;6,19422243336384;82084,1102747335;68575,5035596183
10,5142968236245;22,7183812709932;71222,0067040786;235154,098688141
24,3132264874141;11,5678811332255;48337,3953837677;522883,902185519
23,9837744138542;14,2128848844523;84714,0579491509;210313,01666401
23,6030423847165;24,4312727625535;91623,1716417188;475970,06876751
25,0714501860014;22,4053303594125;102742,839168605;411004,413738696
23,0935078022936;24,6380900957533;88111,3105376027;448713,898371834
17,7048080632279;9,84836237187997;106735,755194595;92974,1990816823
17,0082712097241;28,8353900601613;110540,116740137;274163,046922854
28,5613619743909;4,11968039159613;123411,613443704;89666,5500024279
5,99725665328539;20,74107487112;48203,2705346934;217029,36965799
13,7162778126427;24,6903195998399;146479,560341402;154671,183630008
2,33276959832151;21,9526240730782;69879,3887982158;388295,568466115
20,3432713056516;26,9667813830626;54523,21757294;502590,290754514
20,3782259974733;2,05330364352089;112814,801238027;362347,882009675
16,4272280141229;17,1185274391348;49443,9264963043;536841,94895867
22,931713032158;18,1731589745833;72785,6932290283;209510,888911602
16,6010696302837;3,59192391101073;63546,1866800551;264575,951036235
28,9868536756478;29,9668536378369;60398,7312463572;144569,427256247
29,4177809618477;12,574277234859;128645,595854735;260841,058112901
7,79970984390306;29,2363875274607;63764,702835667;387053,149573537
12,9803929974551;18,7543091982728;98686,0594842171;28919,025593889
29,9659061027078;17,6458566063639;103028,606846068;381465,789620281
7,26191522733023;22,7132718443009;116442,497660484;85917,0440198442
25,7506821574811;16,1471490528484;76645,2699307771;305553,246225982
9,48443994359499;18,2654419516209;122433,719873277;252347,89000622
20,6726178365925;13,0438025816617;73109,3896352365;147502,604028087
17,4865302676174;11,2993956024083;134893,240769667;45472,6113003772
8,14249444077694;5,54666439124136;113584,92734321;83526,2726166679
2,71033435055829;11,8326910705915;105689,911195877;174671,62175841
24,2800671758318;10,5319368044828;116877,709482233;355698,426634204
20,9120906890056;26,1713759300498;108781,31506429;302915,804986327
17,5295137228548;24,1887831852984;77794,1382834477;163567,811739414
26,977859452982;22,7671779193439;79871,902863308;179745,456929481
21,8520548831833;22,9166552389443;60899,4701968215;370208,40698917
10,5714337501692;14,557234996031;64009,5006614507;436403,788530381
18,1392461301523;26,7582837376146;86083,8551762898;221447,953976578
25,9408106934683;8,68880410058499;72285,4536691157;245479,109078046
15,1197365274948;14,9810931779398;82208,3020667063;407224,041389181
22,4163001159783;26,2543334540069;93748,5306398748;262321,453262943
11,7328558377362;17,3665652961319;89710,8670819123;433213,807246435
25,4282877588206;13,6919375234242;85836,9995945313;116642,778618808
29,1291262516008;8,3605214493274;81307,2688784861;283980,030431535
6,83108339200036;12,0433048957916;76353,0886775153;551136,326438092
22,5851288729955;17,6343302850509;56895,2738808813;99663,5459599292
7,35896284898756;7,95748563348157;99899,9972631498;252697,690598065
20,0545479594949;26,7224384191574;86783,9375132984;280988,826941833
21,7342014489598;24,2436773585712;116363,48551192;191640,425485429
22,2229216313384;28,6472306276729;72669,0956689174;380339,448643791
20,9254767672823;10,065676522955;78385,4649055032;336485,70637997
24,2552058646153;28,1969917988299;125295,20040166;438095,3801513
10,8473573115039;24,2902198008517;112506,143888295;53421,1288547178
21,3859935614542;20,308570727473;117157,227558754;431170,559928112
13,0745956843798;29,5104808791279;95076,6645967194;142862,08226686
7,894718985379;19,6181514069688;111951,910701006;56014,3817191849
11,0371609116605;2,09310047999245;69642,4897676538;134883,484469571
5,62025327583738;17,6415603107247;75073,8170194433;179919,607854611
13,3379566072017;16,720971429057;81502,7641037505;57508,4783377264
12,0432212714674;24,8756662014538;89730,8210057757;108811,431214887
24,6268994409275;7,76540359529338;94670,8970842207;96582,464299256
27,2700132217511;24,9169716385575;150298,262221021;179760,354918644
18,1723858641264;27,1917607315576;93182,423824484;185432,339759152
13,9255329684651;7,92435503489138;123228,770773495;31820,4736305385
22,085917004737;23,0766260709576;102690,704004088;125898,636789445
13,5968923655421;18,5721147221582;129969,959080819;275861,191941575
29,2211680388764;9,11112051166166;98810,1538343852;156533,252761807
29,6553235075043;25,8246743023796;94633,3156894138;405250,325454345
10,0328534155008;25,4759642561923;100276,179169076;359233,4552035
20,582580537251;11,48792962078;79318,0136297424;202412,623892897
17,8194122802259;29,9448921724562;82551,9110947067;124895,704534988
12,0019820758895;16,8644327413057;107991,943198093;87671,4854455931
9,1864471468323;24,8302906487905;90799,2656057757;201556,845665748
7,81769929496265;21,1756701220157;124295,599314713;210170,758944334
26,0608446968471;22,2360888578327;86898,5962732969;114425,714166673
23,3151629448801;23,9530319275429;86450,4754680081;490973,589638082
29,4844645746363;20,6250940415896;77467,0430672973;271521,296746258
4,95886933210744;29,8924413821572;105447,965370481;141549,58366541
14,702187391248;6,72836336763411;110246,481951636;72502,2690280682
26,7032922306079;28,7984994427846;90617,5398785891;167767,980182495
25,482153873499;7,2040702195247;64878,7258921093;501206,475213712
16,6695983881934;28,8795432820856;67624,883571494;246076,564526176
2,10220950734885;26,1000121971176;110380,536665633;154175,977104673
2,25754729547876;14,8373259705957;92896,0997616033;249320,057287529
19,465616583133;5,84447601785189;146448,035580024;84703,5733472736
19,6061540677837;6,17950384168733;98816,2122393206;458377,996081986
28,1749557137406;16,6667766851676;93498,9988869948;351830,645967557
19,3891355521068;21,3893081174006;99881,932154426;125693,215794174
27,1077259655603;25,05116688397;121236,945359855;144078,17399436
14,2252302311129;8,21834266278009;59337,3463539351;223913,315794864
21,7555225890427;4,96419111393483;65931,8025028012;449561,077948943
2,86253625995647;10,3386697954965;114634,481619481;222422,234275186
9,12019698128972;6,17343160936787;111502,199300923;161768,315153906
29,0371263965035;25,8012348935583;95584,2607165943;133861,246782628
27,8017949029253;19,3332043443417;120546,184981037;63450,8243925219
5,59808117647786;4,07332082011646;108935,205587961;352914,925375554
14,0306758290777;4,77432928731384;116508,660025123;58526,3434810217
16,3347035975719;7,48846034108233;88275,6645020153;365819,429760736
8,52784110561759;5,29862213067309;138956,952913907;266610,440456064
7,85346826721942;10,9625364355985;86473,9915089607;272437,153703204
23,7570643318978;21,5949999620547;120263,212997691;142955,111341437
20,910169534591;18,2394076049155;83848,0907859141;173006,138757011
21,9608031962429;24,0412052679608;94582,3490494135;497538,685466395
17,3324187654409;10,1048977162826;102834,532667864;189586,303790831
25,6138787906766;17,2758608252697;103027,553500596;450147,999610571
7,98537064959291;20,255221517701;126941,990859851;425022,741263452
25,0608584332083;10,3725693675222;92598,1204230267;486416,923544783
18,3484727558573;5,17451530124123;138358,719777937;608103,869873936
11,6908675906299;25,2925000850097;99753,1844015601;408027,591573196
26,4213573768236;20,3427749636787;111523,14219503;387690,610653121
22,0926281160624;7,89306108231359;146461,516981297;117786,255318782
3,74292266808733;5,05874033545849;63638,0007325223;73835,5222562886
26,7232315811025;21,7661146554788;90988,1548867703;25046,1853476292
20,6606355911247;13,2842647777971;120971,053637214;102920,958091381
15,7336173751558;16,8300283530098;83927,5899419906;129200,27817214
2,53699600400565;27,4150774616649;108269,314802329;157395,581657371
27,562992502283;3,43786484461834;65774,2333414463;134968,325125582
4,68213020293746;24,109909387816;98054,8264446747;113827,6186485
29,0174001144117;15,6264899774481;73025,5393912181;203367,431134089
28,2081266976054;16,7143991656408;73932,3517486906;149884,679165356
14,8000296352511;4,46801533700415;85240,6492454875;136503,87943843
3,02785739611017;29,6307303798368;147862,672366594;29674,1544101365
8,08024852402089;4,11053921467459;123712,096711587;177049,463379394
27,7290113070264;19,3072781320313;99604,9754498177;477439,881910595
19,0088341905466;25,7841779075859;118232,049483726;408652,56323855
10,9320855928098;12,3551305243902;75769,5331247584;116823,731650713
7,6151336788964;29,3176430367726;79044,4812339291;304132,698209195
29,3065708740963;20,1197582294772;105857,886869071;534065,738118403
6,3410304674538;2,29226665754707;115996,945099891;274969,089513486
7,10381394298099;2,13974298002392;89151,6433247697;92203,2550527241
16,1173574950987;4,98921714115171;121616,421741444;104846,109139477
7,01111964182115;12,7127323568217;54351,7611097522;127142,514002809
6,10338742683509;7,93363550133181;96600,039326548;483990,402656254
15,4601010588693;24,4530960422851;79737,181526892;131521,175800097
13,0718278596073;25,7748880715432;109275,97538314;80313,3824409711
3,40478146747666;5,47798083010832;138110,416914231;174736,697052193
23,3304809187737;13,984008245664;122483,197038804;64547,6685172536
1,86966404716842;7,444283857432;107482,356971568;327484,2021741
8,27572974981387;8,79991686472294;43996,9725183926;368679,372330126
13,7693508982844;20,4264479250591;115860,679237776;434451,188155941
20,7196188890476;21,8530712076059;122901,52836768;382089,796900087
13,7421559710168;24,3632045636552;116079,860995459;383457,940802841
23,5120114485676;7,8367816726756;122428,836736397;50191,3054958203
22,0941511023176;14,0767789430799;104214,234088372;591874,89111403
22,9072838062557;28,6482617740336;150228,561222954;48659,1662857574
14,9604386489962;17,1645134538385;71307,3243103519;390907,141015635
15,1088704587122;3,62686400715292;113836,171844879;61399,9696125076
7,71661875122316;1,8887689186776;106693,430314373;183837,267000794
21,5540716524665;25,0636409442927;81283,5136508527;375117,840273548
1,55196068644796;24,8147173392917;128893,816174071;214298,388190988
14,0562445911804;18,1711083199222;105424,277155734;260957,682755428
14,8436763676425;15,8261469256049;106277,794288487;230892,443473025
20,8491318339812;29,6016739480083;105482,47162443;424751,066200336
26,8778684709589;15,0674612542577;127169,745087727;285422,364784495
22,1946607841987;16,8441384552267;126786,564429669;502671,345519009
5,88877058240784;3,48429573149961;106297,70772653;314334,023674582
27,0103030612017;6,19422243336384;94761,5624428157;389771,409477841
22,0092570798366;22,7183812709932;145927,985010315;248130,515242192
23,101367164241;11,5678811332255;86098,1245881027;213233,608234144
11,1617734945006;14,2128848844523;98810,0148585959;230254,702010828
7,367720119672;24,4312727625535;112181,245022808;410817,752461619
15,2339084259359;22,4053303594125;68621,6363814322;275488,871806785
3,33353215294992;24,6380900957533;78957,6059008454;124336,746736526
17,4440168571603;9,84836237187997;65059,6723489032;187072,695834982
10,5142968236245;28,8353900601613;101666,091592781;70356,9996095847
24,3132264874141;4,11968039159613;61554,8725825764;302514,119834656
23,9837744138542;20,74107487112;84082,1707881124;134560,717647739
23,6030423847165;24,6903195998399;126800,503988189;582116,238526103
25,0714501860014;21,9526240730782;91798,5162293966;187498,435104012
23,0935078022936;26,9667813830626;93907,7717029186;122536,656739312
17,7048080632279;2,05330364352089;128995,113443402;108662,685321109
17,0082712097241;17,1185274391348;91539,0751166646;169843,952318533
28,5613619743909;18,1731589745833;77730,0133896395;50684,3017823668
5,99725665328539;3,59192391101073;81613,5766828086;111816,180636595
13,7162778126427;29,9668536378369;140803,3401134;81328,4441103372
2,33276959832151;12,574277234859;125893,850244584;467941,46901613
20,3432713056516;29,2363875274607;89774,6744873162;596378,886254046
20,3782259974733;18,7543091982728;80537,040796234;154817,088129618
16,4272280141229;17,6458566063639;105587,853540135;249879,071910308
22,931713032158;22,7132718443009;94119,645991905;66355,4185768423
16,6010696302837;16,1471490528484;107039,195333129;476410,278394673
28,9868536756478;18,2654419516209;83503,5531418104;266169,787529122
29,4177809618477;13,0438025816617;87075,1784021026;521832,838020518
7,79970984390306;11,2993956024083;73724,3821763175;390030,761820662
12,9803929974551;5,54666439124136;115023,815858881;593875,480896011
29,9659061027078;11,8326910705915;113231,952437939;296468,501323394
7,26191522733023;10,5319368044828;74447,918570974;534176,21203445
25,7506821574811;26,1713759300498;95891,3141516809;139497,044771312
9,48443994359499;24,1887831852984;119570,143234577;79728,7393826669
20,6726178365925;22,7671779193439;113825,915011113;294173,069463098
17,4865302676174;22,9166552389443;138222,174808967;208198,031034784
8,14249444077694;14,557234996031;113300,805072967;223192,644694174
2,71033435055829;26,7582837376146;98453,8260978938;287346,750742302
24,2800671758318;8,68880410058499;120230,147951828;471743,660855931
20,9120906890056;14,9810931779398;46647,8047242949;297834,963399656
17,5295137228548;26,2543334540069;100230,021201089;414182,294032462
26,977859452982;17,3665652961319;121102,011977278;187683,424301204
21,8520548831833;13,6919375234242;104705,420313925;139622,1081784
10,5714337501692;8,3605214493274;98281,9570980702;265410,390516169
18,1392461301523;12,0433048957916;101473,891850046;307118,385946821
25,9408106934683;17,6343302850509;102624,970607438;138913,039865403
15,1197365274948;7,95748563348157;72314,2545969278;499149,252527127
22,4163001159783;26,7224384191574;134770,381889423;214343,461207797
11,7328558377362;24,2436773585712;132168,005508622;55628,7370992604
25,4282877588206;28,6472306276729;104139,923070156;278286,514741908
29,1291262516008;10,065676522955;72745,079351159;399236,478432655
6,83108339200036;28,1969917988299;116832,168011555;110201,61258114
22,5851288729955;24,2902198008517;54690,9403711331;277197,130811586
