cpuS;cpuR;memoryS;memoryR
12,4866261796214;9,16470171320646;101474,872710728;125567,00818034
21,0890184720781;6,36692548153265;71491,6157182425;114176,805043274
1,24333859175313;29,8788996607088;76118,635459741;547586,549379403
10,6827800897967;2,91591697620001;115875,664142765;555612,887468868
29,485361446469;13,8479881200837;81917,3006251182;318150,709735723
10,5483152843807;22,2852125164437;118094,242707426;504362,828724725
28,4871359527306;9,17635004526404;126040,798047382;121162,021273525
9,25650308143996;23,0405575772525;99032,5213145744;295683,97514253
16,3186766075372;11,132600509806;96874,767336287;252263,57664226
3,46991566586114;10,9189799797398;71993,1524052012;274727,806795319
29,5182942859919;22,8731873046358;101362,54943531;383698,795792987
25,5730836889442;1,52117750070855;115428,347971573;142648,503861438
24,6040288122096;4,78556791940947;101202,029240324;154168,727872952
23,4983420536288;4,56702440195077;105811,253525721;208166,342119744
18,8149190339808;3,41631501413616;93467,480767925;367855,129946923
11,625204274124;22,33587378666;114023,231369678;110821,375310807
5,3546659064689;20,1051130550357;64436,8931945764;633722,510486697
16,2296605678559;22,8800192583984;83433,5713024022;191302,623867934
8,14432662797338;21,4204523424745;107127,786367057;256281,272922665
8,04217109051473;27,073152530938;60175,9639226887;117822,215003127
8,58660612462085;1,770074153609;67164,2482893987;437496,74135619
11,5757940357705;16,8679051956929;74660,308476291;77310,333419994
15,3204414675149;5,19923189141076;113907,774447111;283376,090564753
1,84105644103466;29,478058821506;96840,5372108518;192273,787056269
21,6792871125495;24,1392697429322;69980,3732930946;164277,803265895
18,1329911473235;8,82433332369567;53417,1190748187;51907,5972270789
4,3305581951898;12,8225164272182;124017,451859203;116212,04690592
17,59964818723;25,5580686259561;100752,193187512;247384,297171647
27,1193748212011;29,1264835969028;89556,0671235885;304484,886569436
29,873796712443;27,1565077122582;85510,9686723063;164274,990841317
29,5670367216163;26,5110929006559;74545,1524798922;103264,947487711
2,17877507252442;1,23860153806423;119224,477757108;85977,0374170716
7,54953130835261;15,1106964441622;79128,6786077214;121137,458545946
8,06019772798333;16,5904964120866;71268,3794542488;179850,194921138
20,4304270771688;11,8550269438155;86417,380724905;78300,9907804583
11,4979402859286;26,8704455864456;98440,5238438324;283215,75034961
24,9728547885284;17,6022192371391;72839,1526185428;131886,11355626
21,6978531090437;24,9605948040069;45158,9250883478;59724,8269280643
5,95859570387016;18,6820320219263;61857,4064382747;406689,270254647
28,0836306193735;7,3513509107201;77656,5184372278;399352,868663695
19,779836725009;13,3155136419951;129837,207295483;115273,993509717
7,5503273857475;6,79962667555524;46837,3420839177;219953,922227992
13,3981277817408;17,0424988911162;51746,0975971263;503869,096386081
14,7596074104256;3,36362007273184;80814,1167264253;109833,473458366
22,027881566663;18,3847218073314;137871,385796303;258901,245021349
28,3788969333797;6,70718211914499;97412,8894980139;182548,895002762
26,2042492112549;21,7663993296705;110034,631510681;461033,974169945
18,4930948061507;14,3464183565223;108647,752065591;115190,657282287
15,746939499153;27,1787515152748;98877,6594711247;74924,7744387499
18,1877919221453;3,26012483489327;129863,067624264;516859,44061809
17,1688573416854;2,47254646312381;121439,945087213;368018,865714464
27,294949153886;17,5431201929304;84435,1913781085;188592,958529967
29,5054732317003;24,6492377901571;80403,0413711239;628354,127942103
2,4240813367031;2,4389209718259;62586,0722390123;192445,549825341
1,40972525667427;18,7749655745327;75127,0527874827;198046,944805486
20,2164951777656;10,6492126021027;115880,524653661;226879,809325968
29,8041827102537;28,9131736788932;124144,264992231;273367,982547838
12,5979945235075;21,033468759972;117091,997439384;272324,476775888
16,6906755537911;6,42447299895505;111047,252224027;121160,442889399
16,1172615097445;16,7186698915816;77857,1562669479;378767,042935424
7,90679861512956;21,9370583602067;116426,854578309;235228,625640323
23,7972057438436;18,0203815122282;135202,830828084;193911,707662963
11,3017163291862;25,496689805207;89037,2910599339;255011,850767649
22,9632061329102;13,1464684174686;87154,418165876;288546,929386497
28,6206543825114;11,6489115715478;94114,7890411341;500541,636833859
23,6379747304863;12,1028814072129;74473,7420035333;58695,8059631802
13,6999646093496;22,3341893724978;86445,3547861202;232517,431098763
3,4661491008553;23,3526210329731;78248,9676851088;422531,002041325
8,13126506766679;18,7106267987827;82676,4918979735;227978,831050747
1,05863160534599;25,5617525636924;83402,8231642161;68439,8013435306
22,831744012352;27,620033335135;117599,409376157;364451,442503426
18,2634695171721;19,4338479791286;99165,661530811;533452,493960955
13,7445758462961;3,11387033735657;83870,4056019259;364642,02378672
9,97005449603931;23,9873287848823;107566,086967722;494113,536349698
13,5977286904887;19,1665117578418;94231,3261624535;617055,018115993
19,3141558223165;25,6454923685954;94888,7483296874;32755,1794271157
13,4161738750464;13,8991347263645;105114,228167266;294787,076229126
27,8807239399975;25,9159914930358;114631,268779617;333728,674533868
8,82538494079273;12,0255477298962;48563,3943823444;119966,255640854
18,9293356768706;28,4275018821638;90439,4839342712;53155,125096208
28,0263073260366;12,4992043051385;104572,359846244;499468,357151553
29,0766539395335;23,3623890941812;90211,9151023911;294330,257483428
25,2443010794382;14,4187294575068;97160,8406144227;428089,403372924
24,1875969174803;26,3155196170305;75501,8611224037;60749,7496971993
8,43556897620072;24,3430159950403;93334,9336659327;341358,038819192
27,0081112665265;24,4852383788063;80849,5155701371;424220,1194564
27,1555920263328;28,9034911466442;107523,455529726;289007,606064369
4,50477674431316;26,7142750270228;118644,20358019;250181,247265726
11,09496755328;11,4195927515142;111423,006616101;77395,1626858045
23,7266940364711;26,2686503470991;85757,3235625308;436257,665812154
18,6539026340544;11,9331438400184;133198,389519366;164401,487567375
1,85910010558342;15,2298241253064;102921,633259436;411825,079233752
10,5969329864668;29,8803763366089;104177,772373406;404354,36338341
13,3513187009483;18,7754960262323;107688,181407252;89544,3216825741
19,9767566125414;20,0497873095129;101081,074685288;155356,106456711
10,0358736539054;2,58757796385781;111357,70286484;241583,190792445
14,0466043476561;16,3975118663292;102081,07467801;500350,306469166
2,63076284629131;15,7508839500393;149135,393976641;207713,595735028
22,1149644468865;20,2588164618405;82028,460284114;235026,653799189
8,21096559797605;23,4544197462018;142829,753967599;317335,096361901
20,8161661335966;2,36578607103264;132199,054339855;112822,649735344
26,9875550423971;6,96068294344668;80928,2248287268;495419,787483436
10,3229231201914;26,973898146074;98395,9333692852;75373,5928923677
24,5234647393698;7,32595993619739;100061,23111755;268792,712866176
24,1621772352557;10,6528444711053;117717,808231228;116925,636458491
22,1329176775707;19,2790475175834;44002,367953995;129042,501934686
8,03391283762175;19,5649400020128;72066,6278927601;438694,415268988
27,5785031449341;7,6739496569676;71719,0375856383;581791,665917135
20,6440381248428;3,59569862902153;87671,6064898871;320514,917924806
18,9442428221856;13,426076213655;81169,2687781768;265989,287807091
10,7593859375269;21,5375513159183;91078,5260374512;411675,718834916
13,4524068213507;27,0942768837503;95514,9908235504;502669,280632639
4,33359867221145;28,32360893427;100720,559557488;279996,756156547
2,54156285165428;17,0535228739908;142038,165829984;393735,17864994
23,7139269841501;21,9695962235549;92518,2727852014;71027,9012091131
18,9278797084612;2,31074777063687;101307,351061644;324111,843511593
12,2680930154481;18,9780115541721;106016,065670872;383149,90835684
5,39141700602506;13,2137500342342;85935,3185830528;499052,054086173
28,8667827676268;14,4205953005034;103905,845165483;137329,195030031
15,4114617240935;19,4535161224701;71952,9922827938;127323,038048246
12,9866080305371;14,7068684300873;114776,377455177;387221,909997279
21,0808372002007;10,125139384444;82138,4930421245;94774,8540758772
12,42444215196;21,7624192738227;121991,31105364;220050,42001202
22,9393595117631;22,3691085429632;115437,172595061;526350,631661317
28,3329025964765;13,8614269645681;92913,7013087179;454938,160156888
15,5263363146744;25,8868674772318;118454,777332233;288196,334401632
10,5167302348753;17,4858236220158;54101,6628749378;26974,4405798075
29,4742043028151;14,1711641582307;62508,097162083;224382,266512228
22,272081207508;6,74537512671098;93454,9207983481;244945,817339988
17,5078152833371;28,5529712482621;87660,4471984614;264547,309306314
1,69299931827455;12,1316519273906;91520,7558846805;306957,451245325
6,42601831438973;23,2039628851662;104158,149960602;233819,005401962
10,9866733235293;6,71455410107946;109288,671440447;350396,756150993
26,7220392160982;23,0326557130396;109442,663628925;171304,905039229
24,0878823952468;21,5445045034702;63997,0330767177;372458,663720519
26,0644017254197;21,4260540291753;85442,9449879184;199170,055031942
25,8784087548963;23,0855485330388;86957,3911083953;211207,421878021
9,17289641761079;27,2897216122094;87758,9692571951;257034,799562873
5,43058614196578;1,10059992453068;102782,784539001;361082,78440875
10,5543559928115;22,2374631712883;117707,062673081;435281,478895147
18,9696769626162;26,6158679105136;68328,4052456285;166766,897059944
25,6169511208704;17,4674500606361;95450,7021408637;509940,382601973
1,47661095634051;21,6205769102732;59440,4566725051;150221,95011077
3,65593858532227;24,7213013687357;106013,042761137;72664,996229419
23,4533518610902;16,7348076554304;105639,513647894;108029,802110049
28,5724203181073;12,6006962694967;72541,5220845099;343552,415511679
9,34993283755418;2,68182189087001;96894,8178020245;397213,189835285
18,6989084828566;25,3746736967461;141940,95938168;256867,970948948
10,4020689959425;10,0825030094532;59348,7807357076;250351,256650664
28,3455807207423;24,4896931801115;83389,8834123453;162989,215007097
26,6025966445201;27,6401722392013;72018,748781556;192117,2961399
19,01769949944;27,5321198913964;77742,2158057529;289930,460183457
29,9730115739282;9,16470171320646;87358,3763453424;384470,191095582
22,5745026155773;6,36692548153265;132707,70258736;453451,723665353
28,6787772129416;29,8788996607088;86666,4501761029;139923,95537811
11,140724546384;2,91591697620001;54486,5684092883;268421,102278673
29,5390030992115;13,8479881200837;125347,884444886;397723,378642537
23,0248065800958;22,2852125164437;48503,6511192555;367648,497425428
27,191070465719;9,17635004526404;79000,0678041702;83461,9110461169
16,2323908688162;23,0405575772525;110099,324498204;48181,8069366748
12,4866261796214;11,132600509806;89391,7327847771;269386,852849147
21,0890184720781;10,9189799797398;127938,450141161;149232,322600907
1,24333859175313;22,8731873046358;53265,7850900302;388570,197646154
10,6827800897967;1,52117750070855;100130,542703666;172767,612664781
29,485361446469;4,78556791940947;61767,282165259;71975,7737565131
10,5483152843807;4,56702440195077;74871,8721148294;73694,1307137881
28,4871359527306;3,41631501413616;74192,9301545163;381431,054448358
9,25650308143996;22,33587378666;102904,401840021;319893,369409562
16,3186766075372;20,1051130550357;132032,752898932;147857,314109408
3,46991566586114;22,8800192583984;112174,189409313;81875,0114094574
29,5182942859919;21,4204523424745;122328,228546128;76966,9572621593
25,5730836889442;27,073152530938;119588,860443554;195751,447878305
24,6040288122096;1,770074153609;112053,941044134;327172,406031332
23,4983420536288;16,8679051956929;118044,509365371;59790,6896168766
18,8149190339808;5,19923189141076;51829,984168454;464167,565607808
11,625204274124;29,478058821506;93401,262157935;206841,433482913
5,3546659064689;24,1392697429322;116165,641276447;263643,961562082
16,2296605678559;8,82433332369567;139121,081758644;156631,615797151
8,14432662797338;12,8225164272182;93831,8479279451;257402,386501074
8,04217109051473;25,5580686259561;123921,756413473;357891,951480534
8,58660612462085;29,1264835969028;123614,631009462;284867,908695927
11,5757940357705;27,1565077122582;110723,548671117;48603,0404327576
15,3204414675149;26,5110929006559;101228,268943789;356253,690089029
1,84105644103466;1,23860153806423;148283,977043941;624493,265739633
21,6792871125495;15,1106964441622;70695,5103050276;256721,703700507
18,1329911473235;16,5904964120866;97817,0049731325;187099,723619164
4,3305581951898;11,8550269438155;138119,765838791;147778,751630767
17,59964818723;26,8704455864456;100886,025642817;201907,872776776
27,1193748212011;17,6022192371391;79701,3625154755;526365,199433246
29,873796712443;24,9605948040069;73522,2065694802;380510,14891148
29,5670367216163;18,6820320219263;110729,951662555;157834,173669965
2,17877507252442;7,3513509107201;98761,4506349514;186569,078836868
7,54953130835261;13,3155136419951;114146,294766195;356242,664573559
8,06019772798333;6,79962667555524;116768,29823719;257067,289865759
20,4304270771688;17,0424988911162;109731,577636932;334217,99468893
11,4979402859286;3,36362007273184;69561,8883519761;38907,6608706095
24,9728547885284;18,3847218073314;96215,9114711659;56207,6466072776
21,6978531090437;6,70718211914499;66995,5104540739;183678,266872375
5,95859570387016;21,7663993296705;85386,4305911651;181534,882128445
28,0836306193735;14,3464183565223;100123,498639538;561964,715221699
19,779836725009;27,1787515152748;76524,2462733655;321808,876882083
7,5503273857475;3,26012483489327;107385,670752826;314682,751781716
13,3981277817408;2,47254646312381;97952,2581086144;266272,111077076
14,7596074104256;17,5431201929304;117511,054437763;197981,612591739
22,027881566663;24,6492377901571;107327,876215663;620520,774710104
28,3788969333797;2,4389209718259;73888,4413303241;544809,910280539
26,2042492112549;18,7749655745327;109327,7502334;142951,315736631
18,4930948061507;10,6492126021027;106569,728841457;513421,882408538
15,746939499153;28,9131736788932;116678,097732753;545350,457223998
18,1877919221453;21,033468759972;88654,7196086146;535064,352213566
17,1688573416854;6,42447299895505;90551,3312288059;273267,599972844
27,294949153886;16,7186698915816;105684,789667347;136568,232070277
29,5054732317003;21,9370583602067;75379,6937564235;162693,774619085
2,4240813367031;18,0203815122282;74843,5525113507;484328,516365171
1,40972525667427;25,496689805207;75311,6854391793;206523,869739683
20,2164951777656;13,1464684174686;144978,333957033;89888,4353800672
29,8041827102537;11,6489115715478;92536,6071572303;254931,886809264
12,5979945235075;12,1028814072129;89945,0181552355;250093,901497609
16,6906755537911;22,3341893724978;117177,838089889;186998,875560027
16,1172615097445;23,3526210329731;96547,3843020503;382789,950259111
7,90679861512956;18,7106267987827;91473,0917060784;192029,590877993
23,7972057438436;25,5617525636924;76147,0319642565;359095,310560471
11,3017163291862;27,620033335135;97303,418180308;212680,644711287
22,9632061329102;19,4338479791286;120334,75225019;560131,561428624
28,6206543825114;3,11387033735657;111577,401485467;310742,409866278
23,6379747304863;23,9873287848823;89240,5747884402;174200,822432893
13,6999646093496;19,1665117578418;105951,438922417;495222,199066087
3,4661491008553;25,6454923685954;61103,0071448209;36984,7378762557
8,13126506766679;13,8991347263645;129062,246180874;218899,96180809
1,05863160534599;25,9159914930358;95068,6462659163;277359,788557023
22,831744012352;12,0255477298962;82897,5602808915;274094,386650031
18,2634695171721;28,4275018821638;71590,2793090291;109528,260406299
13,7445758462961;12,4992043051385;107980,309500786;426844,319795126
9,97005449603931;23,3623890941812;71526,2911831386;217700,169156448
13,5977286904887;14,4187294575068;101337,891353416;353497,650759926
19,3141558223165;26,3155196170305;112682,161307749;103985,171593417
13,4161738750464;24,3430159950403;45738,6651318476;352996,042782645
27,8807239399975;24,4852383788063;82344,907540066;451777,212718018
8,82538494079273;28,9034911466442;87316,4839666727;256429,840020695
18,9293356768706;26,7142750270228;111183,299833916;143751,103487486
28,0263073260366;11,4195927515142;98606,973478372;125567,00818034
29,0766539395335;26,2686503470991;114403,302524433;114176,805043274
25,2443010794382;11,9331438400184;72850,5448860937;547586,549379403
24,1875969174803;15,2298241253064;98191,7262376091;555612,887468868
8,43556897620072;29,8803763366089;95693,931434288;318150,709735723
27,0081112665265;18,7754960262323;71922,8265172406;504362,828724725
27,1555920263328;20,0497873095129;110404,209116895;121162,021273525
4,50477674431316;2,58757796385781;106805,640724451;295683,97514253
11,09496755328;16,3975118663292;69629,5703867848;252263,57664226
23,7266940364711;15,7508839500393;77787,1682825413;274727,806795319
18,6539026340544;20,2588164618405;95320,4496126334;383698,795792987
1,85910010558342;23,4544197462018;91233,7439362672;142648,503861438
10,5969329864668;2,36578607103264;98946,8912459773;154168,727872952
13,3513187009483;6,96068294344668;105540,293705983;208166,342119744
19,9767566125414;26,973898146074;113219,445150735;367855,129946923
10,0358736539054;7,32595993619739;98738,5193470916;110821,375310807
14,0466043476561;10,6528444711053;123284,580669867;633722,510486697
2,63076284629131;19,2790475175834;59485,9546137154;191302,623867934
22,1149644468865;19,5649400020128;105647,84805721;256281,272922665
8,21096559797605;7,6739496569676;83716,8874118318;117822,215003127
20,8161661335966;3,59569862902153;77330,0369018791;437496,74135619
26,9875550423971;13,426076213655;73390,0335542082;77310,333419994
10,3229231201914;21,5375513159183;76089,7287933882;283376,090564753
24,5234647393698;27,0942768837503;126273,768294014;192273,787056269
24,1621772352557;28,32360893427;110621,290607787;164277,803265895
22,1329176775707;17,0535228739908;111853,112120056;51907,5972270789
8,03391283762175;21,9695962235549;103279,512882058;116212,04690592
27,5785031449341;2,31074777063687;101344,487270705;247384,297171647
20,6440381248428;18,9780115541721;128969,517579317;304484,886569436
18,9442428221856;13,2137500342342;85979,1294012054;164274,990841317
10,7593859375269;14,4205953005034;105570,4303569;103264,947487711
13,4524068213507;19,4535161224701;143954,585623437;85977,0374170716
4,33359867221145;14,7068684300873;107636,47945427;121137,458545946
2,54156285165428;10,125139384444;115499,831399926;179850,194921138
23,7139269841501;21,7624192738227;85344,9675580045;78300,9907804583
18,9278797084612;22,3691085429632;80243,3573618493;283215,75034961
12,2680930154481;13,8614269645681;94502,4532445876;131886,11355626
5,39141700602506;25,8868674772318;61230,3366394379;59724,8269280643
28,8667827676268;17,4858236220158;98474,006246306;406689,270254647
15,4114617240935;14,1711641582307;78143,3685566383;399352,868663695
12,9866080305371;6,74537512671098;109070,125848232;115273,993509717
21,0808372002007;28,5529712482621;74728,3976723414;219953,922227992
12,42444215196;12,1316519273906;135551,147140875;503869,096386081
22,9393595117631;23,2039628851662;98854,910400931;109833,473458366
28,3329025964765;6,71455410107946;96690,8151525161;258901,245021349
15,5263363146744;23,0326557130396;103058,401201076;182548,895002762
10,5167302348753;21,5445045034702;130754,328993968;461033,974169945
29,4742043028151;21,4260540291753;91231,4059506518;115190,657282287
22,272081207508;23,0855485330388;100259,884208392;74924,7744387499
17,5078152833371;27,2897216122094;106543,058283866;516859,44061809
1,69299931827455;1,10059992453068;68076,5781452051;368018,865714464
6,42601831438973;22,2374631712883;101387,918653793;188592,958529967
10,9866733235293;26,6158679105136;121195,850496546;628354,127942103
26,7220392160982;17,4674500606361;117152,693472151;192445,549825341
24,0878823952468;21,6205769102732;88420,5369656718;198046,944805486
26,0644017254197;24,7213013687357;97259,7226776162;226879,809325968
