cpuS;cpuR;memoryS;"memoryR"
28,2816306752563;12,3919580979295;82761,2911393278;139236,730652491
4,36979043821426;44,6293272548949;95462,0154075555;170018,87325006
16,8951384478869;5,32325550791897;89916,4822038425;170534,352098122
28,9834674073177;13,5322830350808;79813,2518567582;154842,072122671
8,46686858898152;13,0062326117212;55123,8956967009;214023,615902857
40,2771124845936;24,8151467156669;88229,4547168927;157190,50870361
15,949518690862;27,6978677585944;90102,9651502101;154263,954672908
24,3984618597552;45,7551856049907;75408,3436678036;207299,024932354
14,761224458646;39,6076702211958;100866,444905945;206637,845432055
38,6413725289646;53,0843044011099;102351,703088338;189381,699181335
65,0663590500857;6,68604337040882;86984,2162141381;210725,727075999
7,81710967746197;56,1967873084818;54396,5861499288;186394,434631724
40,9658473980582;9,45237850280531;90042,2885809256;160949,522369357
81,2535196954079;34,0564481699106;68330,1508437312;175391,733757034
10,8340302245846;47,552544657324;87344,154922579;130449,755082532
67,9399420269459;24,2022062568746;87972,9317636089;180742,952955865
38,3010901731178;7,83961099262845;68731,0688407085;179627,195529843
71,6713714954259;21,4767384600634;98454,4609368829;187026,927987583
17,2561976136748;19,7598081925627;77849,8848370771;151142,175210781
40,0089338232143;49,9529318366622;104136,151948502;190231,877866712
28,6021842851223;37,8080474182691;100837,364567677;189294,70500044
12,88848455308;8,67922247404825;70456,1333119924;154011,14760045
50,7596743692467;13,9035036394298;49869,8046862629;188609,610581819
41,191761363766;6,95683692218867;64014,9719667361;152346,461607145
62,7770750363128;33,9254567523532;85405,9966031209;154552,537766142
14,0919667531827;34,2046175081945;82061,3621787798;110828,417719132
1,10217662757447;10,359897888706;61666,8966781277;185319,354327275
14,286208592875;32,8979457264601;70278,8514099922;166826,802173447
12,3808261450657;31,9876118060273;69579,1028465039;173666,985619878
18,6125519460588;53,1309884211579;66090,9780724233;181912,568835477
36,996193893646;9,68120182887461;100413,434856981;170205,213094767
45,2484555474276;48,909344365919;40399,0857444169;222527,003129975
55,4115593686873;29,1091787083999;65279,1589149158;151798,710596899
55,1189291032673;11,5109168667392;73462,4706316608;188867,885910647
52,4910187471123;19,4233806560926;94068,4570254083;194536,032464254
49,8615980830741;26,5016956370828;82206,8014388727;167199,759804754
16,3058922033894;45,123156276847;82549,9999356305;183865,972672535
33,3614794476919;0,499344532201302;106785,930617463;194648,885867385
54,7615302458186;14,2692338646467;66403,6630793256;201610,884047309
49,6346233563954;14,2482087955003;87634,9334679487;175821,799706499
42,2200405404885;56,476361427496;68427,1841264925;196281,683939876
67,7207108267201;22,2003579803398;95618,1727145086;183320,7114137
65,0853184104853;0,989129041834364;41173,2257206518;177169,82600269
14,0873609823453;32,318976134045;69644,6490878376;184493,940863073
20,3848836268736;16,9466126838352;78775,308500253;162715,460045879
5,38626057668284;49,3054626719424;72589,0758336779;198742,615002367
41,6679647304839;28,781500924786;101234,135771425;187925,377206703
16,5364254828758;54,0072040925225;84996,1060986687;175316,451417465
33,9886739190142;17,6130036716998;89761,4872830173;175016,022542518
41,5388684340532;2,64525674353519;106758,487170481;185351,325802001
44,2400426236367;16,6174422960854;86115,3174056745;178992,239517076
6,37501482366446;83,4356394361071;87328,7533659786;183061,947171011
17,9827604671356;3,37243640680384;104842,042732812;179139,849326792
41,9625544537976;49,0066519773987;109103,619844206;196399,735554787
55,1467643751951;31,1599174607981;63605,163979884;194793,641801481
14,6552633282799;33,2234062658513;50404,33181467;175921,673818177
19,3276687877016;22,284172795827;104360,918022696;136627,671735278
18,0284465539906;9,8785910601173;66807,115980732;197412,951131196
15,2517404855873;31,3178113751437;53534,0613846769;134265,155852463
66,9663510125851;22,949138112406;73452,7499683203;132985,500356955
41,6320661717704;0,80419358099973;65369,4104063739;157143,668110921
11,2541803042794;14,3370637724909;67371,9934923788;139835,510741882
66,9943461185868;24,7723717177489;79528,6560893446;207491,20716324
3,20267101787373;6,88499832462965;64384,1085336695;186512,751445774
36,0899982573883;36,0302623260211;87752,1138682247;203104,492850534
2,99806545173553;24,0194580384662;66579,8334561197;214251,472247084
45,6901747316657;47,9101884785223;66135,7342007654;166424,950428837
20,3328413676939;21,5121723679947;107544,444168364;198900,848996868
3,26209605407987;17,1511941664043;50183,4304159892;150367,875722244
43,4442761038184;25,6579100931437;86206,3925993195;190798,441935711
26,5219546526192;12,4977529577454;85901,4971727512;142047,449246554
16,9703561853526;22,4011113607005;63223,8207013153;188756,698816854
35,4021632609706;42,1627187456607;70384,8293430291;150332,870102857
64,3732881753206;29,1103654977153;90831,4358592259;186927,945663879
10,3183202256703;48,4910208214124;74714,2458279078;216441,706061947
13,9302288696574;39,0990982130679;84443,0165162775;135707,998709176
62,3497209835418;26,2631289369474;69801,0657776342;159845,937585672
32,057341871402;36,117788509298;95674,2865678202;198932,486252778
78,2113159127759;35,4059884591893;108674,864239836;135108,147779253
34,7033018303116;27,1204378562581;58734,8758500918;154420,648960042
62,7596329059242;17,4041135075579;81250,0323557974;146231,561789798
48,8072434843653;29,0703127952114;87109,0338516867;158154,692785944
30,9809433469233;33,5204718168023;70005,9085699845;207864,044334817
15,6251653395236;24,1043998162652;85298,0803100798;149432,595319002
9,87850254216844;32,0948831314709;109644,454636515;180460,25525943
12,2426852853056;25,2217498542265;44956,2408719586;215027,119334804
21,4792291691156;28,3353772521384;71241,6642585503;163875,421194652
40,4254681833799;10,8421653728536;77685,815667958;190625,18938563
39,5300495631726;32,2727897984248;87587,2118064804;189611,988905899
3,55629964075813;37,3810201707833;94698,976748846;167682,627019815
4,15881662401937;47,0864450063042;90398,1966731675;142887,873254573
51,4111002707567;8,71282073250753;53894,021731344;197598,208099922
50,6645668084892;37,6858298763703;77181,7822850753;199271,089008845
34,6776678809052;31,1744820628154;77995,656197407;176039,486018772
8,67663462603895;49,483918236668;91016,5760160855;173329,529596281
46,4648449780052;13,8544603609738;75330,6725169598;127923,070918023
61,29533539513;25,892749610892;63892,3719119408;161550,5261429
31,4281183967825;16,4318866202821;62418,5009053788;170137,526374952
26,5413718066816;35,3975337327032;88270,7814540968;195438,120660042
30,505745615907;14,309920330112;74021,9126802734;194480,844064847
4,49632035354957;4,30954151824918;87811,2156081375;201830,73278823
63,0589503175068;24,6357855908768;86683,4452597101;163150,317485888
53,5027806221078;10,4692687145357;65769,0767591331;172964,21513502
81,14938975238;9,484591184712;66961,7374634053;155933,553720679
21,0184221285439;42,5527418288846;108840,523054721;174867,016657474
30,4459456931729;6,20371162058753;63832,4504159624;162064,376604554
17,6801410022316;43,9306701609932;99581,7921694217;170428,547184011
9,69811624731967;2,54312338508194;38578,8262532047;206918,500406609
28,4976335372795;31,5160217841817;91589,5304851806;188905,672251692
44,5724322131626;19,6850536671884;76673,5455913384;184420,465119531
18,7920407037338;49,5572193164328;53419,6317291672;164592,640502986
90,2576686194843;59,944449002977;83246,4152816699;142347,769950957
36,1678810856726;49,8170521228106;70124,3591154813;189195,073870161
66,5871266277331;27,5043597686257;108941,790472317;196898,026770601
28,8236662740119;15,2450844096366;59269,2310359151;174072,414534416
50,2872858871827;45,1469757817446;88777,1401883549;197949,966246995
21,1333201506635;13,6643644786881;102640,248027892;148775,919630234
37,3106774696489;45,2898960697338;95650,942010412;199909,462685188
12,9999210988356;44,1004257770183;84886,00733884;176473,627594026
15,3708120393974;36,9356394510973;42540,6071175986;196438,043543085
32,1282863858036;9,32436370627986;96001,2176901086;203021,841705649
53,8914214816656;7,72230128059506;68002,5038807394;154252,537809249
40,6102890597587;44,4335604082559;42942,6565391324;155565,522001735
57,8530671594134;37,304407580861;65081,7176882702;206752,739442785
54,1081718126154;37,3392592200434;76439,475402799;180662,318422038
57,0688594609103;46,2366010839998;68602,3668531282;203564,092556928
12,3017234354263;49,4600358873802;76708,4329317152;202364,599964145
12,1452957818973;10,5499355390718;61445,3657977491;152692,451601532
30,3480807848522;22,0329366765459;92681,7480707399;168351,40260055
17,7311838246622;9,76936861077831;43021,1114308038;190927,736871733
37,1351752989297;27,0544173366766;85533,9421705562;137903,6255095
63,1711344291927;58,1844986987127;84161,1634751213;198014,526531615
11,9581782186709;20,2819310041542;60633,6005471626;196465,594673925
38,1249630238162;38,7630737032393;92722,3023401957;163113,195575838
29,3805422466414;5,61197394410629;74490,4601541699;156666,278522754
45,9564584196244;27,7701345405379;77062,6159400087;157762,2739611
33,9963888623499;34,8745218993576;89912,0102884295;169539,839197064
51,6122541822378;3,3788519635748;88729,3765419222;191804,902714497
46,0612272934655;27,5935660890783;70526,4269753904;163137,691342027
58,5292793217373;34,2284490063223;101654,037151842;160991,440738867
23,5922242213464;31,122199085793;60318,5311895521;169032,130462567
61,5403211993214;14,5992864101404;62249,499557728;159531,592754507
16,0260366637651;39,3555609942095;104240,702201667;160451,110872263
5,78478159077437;29,5243627302406;87970,3067651781;191705,881544787
0,386097033548186;18,8021092802051;79037,7274239561;176883,639974295
51,4800164872121;18,2554475691476;77259,0839635516;186909,366585167
51,5999271080508;1,33328460835446;84124,1107517052;173475,928764276
0,441028587668988;21,9213280705873;65754,7052758777;191608,839887496
46,8414182960751;35,4411056911612;81798,4633191602;164059,76103745
43,6612516215677;25,5207024435141;79722,4796812336;185800,615863099
34,5846392756612;47,4860639295187;69629,0789759326;150050,353470727
17,2552298771665;23,7367063607946;76850,1120827764;162116,457546605
10,6175534801044;25,4334995275757;55832,1567649936;206939,962852962
29,620748615659;17,2556418159181;61786,0708392603;193892,99116349
29,4790170528771;6,40548837656672;76359,5229078291;154103,98182216
45,2975563553623;31,8476274337107;70848,2126591443;200737,201073612
18,5222230582757;9,41547192361866;56926,1246376358;166663,643457863
35,0072854683247;42,7623805916868;67464,6172498075;192219,311395338
45,4755776957748;40,1134894147781;82939,3204531325;178662,089765461
42,1555348398927;32,6800922256461;69305,2193707589;159251,385040804
48,6851711142683;12,2949384659849;86346,9510088068;189357,152640646
42,9921651734548;6,33243586490818;103143,066694394;148387,708703743
5,65678253945121;34,8011631813421;28448,3874496986;181406,638632375
7,51032563955385;27,7429203412315;75081,7305739727;197991,627655311
42,2041365954747;25,7193513625896;65743,586046204;220550,440710863
32,9594016536003;18,0637920702736;64180,3723083116;182351,183562206
35,9624333640849;46,3841464211018;44678,604957667;204703,934630381
37,4923359754076;55,9890420696052;67448,4989265335;202175,874084779
41,6195270413559;48,8399034840824;84080,1668922372;141175,789916585
46,2213150671223;48,9739985620803;91112,8259041149;152256,577751613
61,8882051042552;56,2424860116976;85424,4518897102;204058,059303939
64,5771797012377;20,410216648968;99160,4235452833;162248,362698079
39,1748384907064;3,23546135591329;84240,6399846753;157023,001137234
44,7259699948944;14,8709713054967;65858,7424151959;181812,943130027
71,0413450714436;46,0980743065083;55264,0066846185;202606,930839056
14,8028691321911;61,6399205870264;101168,564883888;156587,863820431
32,0838675045042;38,8636302577836;72147,5312003058;185252,079556812
39,0925275946517;34,8045514229547;73065,6199466012;145820,573722901
16,4372876739;16,478131781215;53603,4942348389;191722,136480875
11,5448253726248;44,2988068333408;97614,3654632917;216560,588211004
29,3265799448114;13,0489571651561;59955,385786088;163783,805747046
35,5086090587122;41,1101539796071;91661,1204614266;221910,992715197
84,6617922324012;9,32606405108188;96435,6063723729;210864,086575094
40,2149781217608;27,6937923346818;47795,5746472745;164291,352000924
19,3511017475921;57,739406840455;109351,532805248;196891,66906078
48,2990698239505;48,7823158991587;78480,1940420729;175421,447862302
50,8180190324894;35,581024018145;76644,6302760587;222897,228954351
17,3730029718898;35,1608499789588;77735,8581512381;197188,499977542
63,2452816201192;33,2317161139647;102271,96432926;185222,765410279
26,2848084998065;62,1555982839144;77995,7241322677;175309,743900223
12,1442840653455;16,9204317724906;75374,9922050741;147845,822046868
22,0553396771924;10,4688035050865;53097,593182346;194999,140320337
8,82220484431368;42,1245972219164;83400,7631732492;166890,970975471
11,7417057432303;26,6173743962774;89663,7003434003;163901,012236859
70,9228683114754;64,481615349908;52120,7265808284;160454,278785292
9,95627173262833;24,6937907431819;93153,6839531777;154510,673401561
20,1847233920954;60,0231338553364;102569,103279991;144261,328670131
35,0854928952579;28,8301955185436;69296,6939388393;195134,882526965
0,525913796015008;18,0969450642786;98951,42944573;175941,832425026
32,3058908296212;50,038609972245;101842,698334996;157974,287203325
44,2340446189851;8,49328687063056;81083,6454105508;185803,766714556
64,6173960571115;31,188518574643;76371,5556865542;174607,073724512
15,7150089114249;50,4621478387247;90448,6972108376;197216,613399546
25,6369099187823;22,1700411197465;77986,7992954807;169515,029419011
17,7717718831547;34,0966063112253;96218,4433925362;166909,433283497
15,3929307145525;68,6087847939955;86541,6612296926;142446,443925393
45,5332052456035;17,5962452877447;80799,348686538;198436,381467066
53,1110565530856;60,9735315060097;80531,8460364836;160756,773888283
21,0493644046785;48,2690008083964;59029,8893684428;169710,22522352
54,9887150841964;47,742519705352;89817,1410788854;100432,753487745
29,9873524080304;27,6391015440642;84242,585745061;186337,548938989
4,01446733826924;0,53747305103245;77769,9366820359;150337,071063357
28,7268146325316;48,5882135778617;58600,497618056;207233,993957223
9,13131723680277;39,8901215182566;29281,2671699112;187218,017512917
78,3545476447216;35,9002750817438;83487,0216520301;173523,51149736
44,9563666512406;29,6184535481708;55071,1299581293;176568,938875837
31,2347065029451;5,09797304642258;64344,877760739;205170,758435076
37,0877973890549;38,6076911491823;103838,574511151;183129,410426896
20,7076605721025;39,3867346981682;66388,7358723473;195636,480705461
27,2100694759248;33,1373743967959;93925,3033273934;153622,925576076
54,3235772521678;42,0138678638434;110312,716652664;155107,85449555
25,4358595870349;58,5390802151626;93735,8057852738;158136,275532509
24,182718355929;54,4607416806162;100033,304653486;196637,645851954
27,0701438230496;28,6863524906356;81802,7917381936;209474,544509496
52,8055317588821;58,8667225180972;81114,1212527262;218404,652745353
11,3186009810592;2,14178280801153;37590,653236889;168767,950786094
42,0334628823428;27,1961257685314;98922,3332004829;185489,056533124
17,6119448958255;5,60574774656515;80747,1792184293;192738,889900132
23,2785121179878;43,798527268118;84514,5180814211;206288,109134042
27,8047314899141;14,7220578882395;76773,478521284;164916,218498032
34,9485845725374;25,9141347685633;89010,6027035785;148304,191340773
34,5349632200213;14,8709475570999;93083,4829811734;223430,627681375
15,0093529980075;6,41011833834057;81712,6618523073;195856,330027434
5,4493968732674;66,2911824905084;66104,4126690255;224290,959112408
21,1117572707379;26,3336683852169;40649,3799107031;195862,607309239
31,8281673692202;15,2345767055815;65884,9068145616;193831,388029663
59,5608235171221;26,5684905161623;103411,510407569;189186,424525186
24,4150635972715;27,1463671176206;78402,6306243055;174030,083652297
22,8921791490281;5,2130196507851;92527,4002718205;164234,400325477
34,3939089608152;29,0786312243768;58854,7583526572;159895,059108354
60,7401344418169;25,4546468914611;80361,6583064179;212067,153670539
44,4289602573784;35,1481599212606;38131,8653586042;175160,92946289
23,5642378978903;6,60713807824673;73559,8130915527;161240,052726157
39,946164451054;29,4882184681473;88829,626685193;201149,695243086
40,8212244512351;26,7363263954255;104877,159924663;199792,792553065
6,29115280990579;36,9091326057027;92083,1960431849;186048,261904545
31,9286854965988;38,4402580039558;98710,8939888978;137898,937540287
53,3812509241522;1,83535253723885;89369,0149816457;149993,56509632
30,2342244563418;10,0821887295503;104446,58320976;179659,393215279
33,0970715563514;24,8839547056216;84567,9437966394;157133,278684021
28,659311366248;62,6914906687511;52830,3231869372;149363,683271519
8,09388820007474;7,98195544817149;53319,6006320098;139281,107007002
43,8072613164281;50,6688525955703;82971,5797681985;164994,106338972
41,1261789223078;33,2516777706013;58785,6426440409;203029,603133231
18,7000675504165;36,9660586358971;50888,0318893487;167150,742097426
14,0148097594329;20,1376195682384;101455,624438473;135260,564071741
28,7796557403586;24,4500737175078;107441,494167874;138389,862499855
20,2467190882093;47,9852839347259;31993,7933275849;177834,382839551
36,9618894885207;55,8988362728691;90490,2281439253;163860,658409706
6,76648503432131;26,7816350546145;71150,730274187;152436,26844441
42,652600696852;12,3919580979295;48200,8711947051;200331,231273738
10,5092251092306;44,6293272548949;81722,3702297847;182191,585569052
28,2816306752563;5,32325550791897;88996,5859337369;188262,752219452
4,36979043821426;13,5322830350808;99878,0391855479;198784,95283936
16,8951384478869;13,0062326117212;82350,7881656126;177016,303731439
28,9834674073177;24,8151467156669;42083,849348896;184901,24974053
8,46686858898152;27,6978677585944;88061,0620829735;134745,750494379
40,2771124845936;45,7551856049907;98141,5852965005;195452,091849759
15,949518690862;39,6076702211958;69093,6723808793;171174,436286037
24,3984618597552;53,0843044011099;53787,2449143717;194771,726537829
14,761224458646;6,68604337040882;84233,1273977731;160539,066431178
38,6413725289646;56,1967873084818;101627,616020888;174974,894469871
65,0663590500857;9,45237850280531;79716,7216758346;160573,78172742
7,81710967746197;34,0564481699106;73528,7072905595;101066,239028888
40,9658473980582;47,552544657324;92278,8547350573;148886,489859121
81,2535196954079;24,2022062568746;82761,2911393278;155163,763106733
10,8340302245846;7,83961099262845;95462,0154075555;196527,201276803
67,9399420269459;21,4767384600634;89916,4822038425;168595,618961686
38,3010901731178;19,7598081925627;79813,2518567582;142912,402276758
71,6713714954259;49,9529318366622;55123,8956967009;173455,792011127
17,2561976136748;37,8080474182691;88229,4547168927;198472,215583436
40,0089338232143;8,67922247404825;90102,9651502101;175722,510756671
28,6021842851223;13,9035036394298;75408,3436678036;154876,754633074
12,88848455308;6,95683692218867;100866,444905945;177492,520072233
50,7596743692467;33,9254567523532;102351,703088338;175680,613316723
41,191761363766;34,2046175081945;86984,2162141381;182300,233289193
62,7770750363128;10,359897888706;54396,5861499288;161894,470479188
14,0919667531827;32,8979457264601;90042,2885809256;184058,154275504
1,10217662757447;31,9876118060273;68330,1508437312;202007,847390791
14,286208592875;53,1309884211579;87344,154922579;179166,610572986
12,3808261450657;9,68120182887461;87972,9317636089;167115,295039134
18,6125519460588;48,909344365919;68731,0688407085;169948,640012359
36,996193893646;29,1091787083999;98454,4609368829;159753,740801252
