cpuS;cpuR;memoryS;memoryR
4,72393847963216;42,5992987129471;85863,9977205012;169277,721420743
32,14545709452;23,6609399850294;74001,3151263689;212993,453817498
10,0581152143964;37,939253991762;45659,1033720338;191302,351758359
24,0021164126625;5,28838256514366;62862,2722666046;171648,621766968
35,4923990414755;32,2925710208119;77178,0112762257;191512,528697754
28,8705194926596;10,4835084681012;58284,8515460822;191460,099461137
8,97614206003579;31,4040208553231;83907,2848619481;208937,762553659
23,5106399862976;23,6340845485557;92721,374190149;133736,667481311
45,9525163774971;9,38966934620201;89696,5231948653;159251,169743007
44,8952464582702;33,8082940015068;79655,4263514999;176558,283827098
32,2271065221275;37,5033200276733;92717,5209241737;180003,436656705
29,0553939460629;19,9209389416576;67576,6152749069;217476,161657511
16,6975076956537;17,6907506784231;61308,8234002359;193580,282199897
12,7605361299853;49,0759717976966;84692,6844348702;193357,083868038
19,044364862043;12,6045169062859;79720,0795697882;106789,006266319
30,1060949232708;2,07906786343886;72612,0870790949;160046,438661154
20,9834173165954;23,1606373054755;75416,5299059104;174370,526800234
29,4551673202546;15,2142516810683;89149,1452328059;176704,744334845
20,5603732960524;13,4245603788572;58205,3591818894;152293,561378762
29,6015042242685;41,1789649640902;89602,2231114659;197185,615979694
31,6121162136951;11,2486361993226;102161,544864093;160917,097212144
45,8812488119655;23,9289664239201;74392,0730486901;195357,205612886
29,0302449648892;21,2552596855898;97499,9588002523;182101,983941152
24,1292742336717;13,5286369341532;63589,2737576485;154015,238158495
45,5141367382803;24,1208840884957;87463,5334019456;204786,466931915
27,9071472588453;3,99166224249374;66486,6399789301;165443,11106516
19,2828028882009;16,0486608671107;51633,2742988219;182409,82531811
35,3424260982057;22,4266707828653;90303,3242052291;165727,051517866
4,64187625677919;27,0509335413714;66954,6247135406;199415,778198374
26,8118969484013;17,1669123861966;75978,5768000035;141186,513029985
35,197241028307;39,9110986702611;74076,0979979345;114318,216432564
32,7117237374573;25,7793648092855;77660,5513950131;186519,610828495
24,6250608971175;23,4991545212843;13385,5108405463;178826,955058272
24,9028014227953;20,3905442936613;89856,3098643017;156113,295125706
26,7280887846863;12,1102808412259;87146,0174294649;196228,398939784
30,2887308488263;0,232488045247319;76379,3499634084;175513,053624632
10,5624213917642;28,3418447361993;65891,3088350611;170812,063935046
23,2399764604243;26,5566975038616;98497,2665918941;161928,889311846
42,809725909985;38,0000423318341;52791,6867293475;151187,182895998
3,89101804267943;17,952547492195;96070,5093219103;206058,702971715
31,4254964871733;38,0183950464813;68249,1416844551;196429,450626886
47,2986891370747;29,9842310659744;95448,3978864278;121608,431420975
8,75694796353454;36,1642418040073;46458,0897567855;162410,226993157
44,1848780480593;46,0248091908543;87773,9017277772;173686,284105631
19,8136733553905;1,07610867135316;55704,1826993216;173369,26819778
16,6572803994658;29,0114142064759;103235,73755528;180841,288333095
44,0829205574031;26,8676624128676;79442,5203499796;173241,857708347
40,6822243307002;39,0225895996123;94281,3806062075;187067,856940244
22,6264731211979;12,1291792925829;99838,9014081023;193859,530994647
26,3685780616771;44,8852932512757;91905,4917923802;175472,976795824
39,6490529178527;32,7733163875205;41626,3994878747;176134,635951379
17,7897136142903;21,4890468133679;52384,1464114805;180220,528175729
29,6199353479535;21,2343672123704;68688,6857705779;151321,094389287
29,0164798448509;20,0794390039238;72809,6950223111;166272,777312053
19,5385790997163;0,13962451444063;85908,6925196816;182209,096510354
30,8383831510476;28,0600253749616;59912,4583554735;186119,82626705
8,12452187513416;23,6885398652413;99271,2243321206;193334,976118854
34,4865807453541;46,3928899827998;61908,0614375241;170870,379579953
34,7676236368784;48,1415301242019;38352,8880552698;183716,41644203
29,0371947492167;47,4802169588506;90110,6305733246;147692,911432837
31,4131293348918;42,9270587116079;80726,628033883;223042,786112996
36,6636823082045;21,2317215323187;93876,8506655561;154307,241749601
10,6099714994901;37,6033026065587;45243,2834971723;154229,370182223
18,6067549722853;21,2780877296681;99643,9822467718;174201,36822192
22,5986270961694;45,4175631344443;78870,6998555545;180115,450625512
7,81597779930653;31,2907935760342;70509,6339977251;165710,106683516
11,0595515448597;29,6954122669692;71220,9873935483;222565,486508196
16,5684392172125;33,7056458732331;78821,2400246813;168846,371539594
31,3127693462357;37,7063459472561;74976,1524355855;149694,739213553
37,5672550123101;39,7389269161587;88431,2517726382;128713,464460673
34,9814989089949;14,0809230353843;52474,2567244835;172175,250566326
8,73261909422105;13,6431286208592;61326,136285352;124963,545638439
13,3736682161895;7,38914687618668;65290,122394089;178618,264074423
29,142869061472;15,9159969866405;91023,1568317868;202059,483401433
23,0408285889625;34,4110039643754;76689,3732014049;134738,652313684
25,3536043317421;45,7009515421563;86364,0946651688;204477,059070457
5,41587246124115;49,6298525700104;76943,9393834772;217761,343150899
11,3932584553063;22,3914777348184;93713,4370010281;175855,06345226
25,7523210882899;28,517190181916;89301,6103085039;190345,237835378
18,9028881550929;25,7090880150043;81364,3828344168;176526,77689088
8,59569474330424;1,04043972323948;60573,7167851126;180775,883139204
14,6088222824039;27,6890667781971;85882,5940108566;203626,24998892
16,5084076092818;13,5598964486709;46995,2209362868;184703,873552
14,2240221684992;19,5969405352145;76471,6133467526;209197,744777662
19,7499560470112;11,0138381572738;101384,259224088;188374,843221616
33,9037760277858;4,18837374562793;71083,3546043406;176300,967712169
41,9949124141682;44,0045963561396;82961,8991190412;185212,923500783
43,6093315788246;22,7774381660086;57728,7365827524;192098,953289518
9,29820115782946;6,90783414732113;78089,4723217175;162940,643092255
43,4459460726762;30,6671426862606;73415,2147973029;176428,905522198
4,47141486730629;32,4519678138503;75949,0325380471;202803,589597547
16,3261804206171;36,5963634767942;56902,4093546352;142228,961355644
38,6888342961752;1,70483371041054;69365,5169377617;163740,52208104
30,0761634209634;13,4250955645065;75168,5346219231;176781,247015034
38,0290005329562;21,9056720454266;109960,238668839;184105,272924315
14,725076073406;16,3507283252603;79828,404563421;197772,613001725
19,2236889885334;35,0007203245252;88972,3089597296;132451,10150083
5,38954600045111;39,4424709987695;103375,08201262;213793,644851963
40,596616225336;19,7350490302973;82935,6972166587;184550,080006173
23,6038460229764;28,2650642527967;56950,4372673114;168233,821055229
25,4508928547195;25,5758934293825;78300,8652515929;169860,250364813
19,7538003983195;42,8780793688531;94081,5794610172;156266,783292847
25,2948755618799;22,9839942332259;61137,8285984728;163397,854654914
31,8811757469151;29,9271369069943;82636,8723306647;202529,200156893
26,9330806154743;5,63989775732414;86814,323987936;145989,123850495
37,5106627031877;25,1793941278114;108567,036145322;192850,098290756
2,95311366435658;39,3591473806505;83955,6669057538;179570,835098228
20,0751849416146;48,6479688913806;51132,9370586778;190688,790096499
32,8009737952957;22,1542763143596;99446,6263878035;223959,04610091
18,7459862055339;19,1395675708126;93091,2299830936;192288,937030623
15,8562070260167;31,7511273704647;98411,3937412328;172066,512049762
21,6499582726469;12,8234256918683;66833,6214869392;183169,736364091
19,9282043231791;25,2090439138557;86330,1036423264;172270,332773068
21,1122784460835;28,6441468895585;50520,2658755479;123420,67493399
6,11570086720451;10,2095143293135;50836,7155711316;140546,881973309
45,599183363302;9,80624560762629;64723,9791747463;193229,462603034
4,08605606816854;9,9602686357901;78308,3621402252;183160,951194626
23,1417380243056;31,0297940937588;90500,2611195383;166211,983138177
31,9901046681199;10,8579533332239;90646,2051840045;209037,986654353
10,5881745150198;16,7968301632602;65399,7193664727;156772,638113973
