cpuS;cpuR;memoryS;memoryR
7,81384013613139;20,4560108852511;74978,7118839546;157975,191522393
14,608187602378;22,8609366967845;51304,1835314096;168907,603422056
17,7152238701796;21,1433093682644;89635,7700037884;146469,7454354
42,8567848460168;27,6010993073264;103984,107291907;182450,037116546
35,8450629022482;36,4305656166948;46285,5976522011;195403,979081057
18,9098207856988;26,8166822600132;63217,9996320385;221289,077268531
6,76410604238136;23,7410142632455;55609,9184605296;180271,386026181
41,4402732501901;13,8163314770674;55370,4784158336;211325,193329162
46,3896977868176;19,8190921811203;73407,2658965467;158114,38851792
29,2572346695103;1,0103089824621;84326,5881451613;202127,588277301
28,0223221478654;45,322122305964;88901,2386321752;179911,659651589
16,2801063742018;30,3789835953618;68085,274820913;194358,000165949
43,0209624126172;39,1385633941365;78925,9014763857;181443,546767173
39,0087711310765;34,2458075668962;43504,924082237;205993,237375187
48,2420046658806;29,9193445015999;89287,5980219097;195593,358665353
11,3109343819283;22,5543829520696;79720,934828616;156356,177346675
24,6046175384803;2,02266009882432;106691,282067026;148222,59956561
22,7920057918115;32,1424648975385;70514,7689967454;134821,6443599
38,2142139034804;34,9719964516198;79249,1282956737;202362,713209142
5,45961454213942;3,94672344889791;99412,5821208969;156623,03041938
30,4671615485602;21,9993614971965;86783,1604159295;189152,492111481
7,35708010359766;34,4352945820831;51522,5037035487;199953,87925996
39,4442286913157;20,5789715205729;86576,5205487446;201791,726921777
14,3738538829295;20,5808230592538;52243,629388443;184029,844109884
17,5375602587225;6,96062983556319;94321,5694490333;201042,356869796
14,9978011662968;11,6528700874672;80031,5439681539;184238,566471349
42,8319579812179;9,45226125947468;68489,3517092336;160934,312408721
19,75266351326;27,8304249253803;95374,5608694462;160375,673370363
30,0046574471499;27,9565988715535;60089,8116383608;169217,038174236
13,3698726244362;27,428109781433;106510,268350984;216268,733330158
7,98560140516526;43,3270143311702;86486,6539970885;175413,365220014
21,2915075926268;45,2669116474634;64461,51800056;167704,575322529
28,7937988431103;35,8506882312034;67672,8109073359;212769,191415889
47,7999886601172;21,5492767313156;87215,4739482547;167684,969000276
19,1840247765678;40,705157226603;46216,7711179893;185215,295666804
13,871126304535;4,55344450183915;71928,207801643;147552,328042536
17,9789365135273;10,0780837385156;65012,4900731953;144731,743454443
20,6433224529698;17,2521812254794;81713,1562279874;177905,929198126
2,14730172640981;28,0264612714345;91795,7235153999;148956,035449073
26,0964276039922;38,7090728554023;110073,914876757;176525,215112398
18,8330267239247;2,88002606023294;87055,0870885457;183799,22578254
17,2152914669607;14,3863433701972;88042,5472211276;133381,548879037
40,751793712206;28,8668687408512;84744,649539425;160615,047641459
16,1126148658879;9,65986034476438;82809,6471914809;213848,171495376
35,7715425260212;14,9332071881784;58322,4509191014;181086,363354529
42,5543030169355;39,3668790078718;99920,3151506541;117152,560539787
37,512091027891;20,7073273456651;99674,8220164744;109165,704382763
36,4902186706215;31,288643971931;83305,6454577957;177008,506868562
31,296708672438;24,694265867461;95777,8278755206;186144,563478242
16,0411089076426;4,96615558604438;77733,7016064464;159741,990977843
2,53949785309157;32,8338570638781;37100,6074977117;162572,217641969
5,64735012525304;47,5006244807156;93016,0985119782;134562,241168019
16,220709830643;22,3647844341934;43828,4153113986;170679,534215629
32,2665622430691;9,00633288359583;54296,5992634554;181303,303403824
41,6910368375429;48,3927925302234;89944,7686316718;216985,961494963
23,3901718793217;12,1586564461904;87643,7196811516;198755,355940227
31,3171754480377;8,80248232211624;98476,572668913;205085,208343811
37,9611131719013;29,2413949164481;47478,3468318406;201904,12393388
46,4854949837384;8,94494088169565;82487,9058107255;160320,901920804
5,71392830936175;12,4222510297656;86915,3170333873;193151,798467924
28,7736783829796;21,490077606464;102573,079929334;177469,947006695
19,5149377191651;46,4040486843258;109625,597858608;163922,47415189
24,4825513614776;47,6918868994782;63096,2438992812;195467,359321504
33,1606729345754;27,9314765948012;69216,9024210875;192332,412973736
8,09002438439179;16,1417422953484;87061,6690756065;140063,903388343
37,6121216779215;37,967865025064;97615,1350763242;175426,243087575
17,1874027899688;40,5168242035461;81556,7538449083;215732,758781764
44,4125340839104;18,5400618029044;41438,7176053167;124469,652842151
45,6702858511338;30,7993494247607;82594,6904985658;196571,291115935
17,5660816380798;24,9952830319978;63737,0276872435;191166,184330168
4,68444334190434;31,3923033916163;72979,1967961413;169527,357823008
16,7612180033446;15,192089102209;84454,2308311303;189305,824266186
6,0316796463694;17,3136278097617;64211,3117412617;185240,645720363
7,73717236312468;32,352498299632;85524,7275501588;153422,678668233
5,61346331084586;24,4587554097821;89492,0468752676;188808,382092798
24,3304626774505;48,5939288654742;57902,1381197371;211989,888307605
9,23806973675643;40,8473236644445;74208,101917932;155655,040131075
18,794393459435;35,6308334936664;67840,1597770009;182856,519847618
38,5530560258848;25,0143638919073;49661,4550158518;161465,6355983
24,988563999148;25,3195422435017;69963,8942481936;165301,896046515
9,51406172393552;4,42119316798614;70263,796772845;161567,415605383
30,3680064465434;23,0783222104589;63026,5627032372;181389,079432116
7,03615936500638;47,7987897173841;78210,8115127039;193067,248795078
30,3848805421209;23,936836121057;55179,320656275;218355,852959924
29,0461792291021;20,0134723178524;86308,6187211712;177457,72986853
36,0352853875485;43,6777836637502;89770,8036808401;204364,579694734
29,9624528542187;2,99891535323223;94781,3596820554;162229,642863184
41,9150394363442;24,9829559139519;78593,6183726803;158225,294186466
47,7600445618893;36,9158970312222;82741,2771902118;188412,032020143
42,1650066694061;41,6318429052071;96405,7820282505;198357,140180122
28,9000175489168;32,7672221301711;90348,5129345415;169043,277473375
16,635345925822;14,5493823404295;54979,3290833117;159258,938514936
4,27046029326145;12,7443185052934;75909,1332709577;193519,510416763
7,78479046418332;3,44624373487902;72720,0308867483;186871,360447516
40,8086390333607;13,9215739731929;89018,7556701797;183202,034630145
7,09387076802902;0,508836973864245;94474,4687391723;155207,637056041
45,4827845731014;19,2564431416128;62599,322467542;179894,511572797
37,8001586313307;14,923190583013;47494,2555423969;226085,663615197
26,5758413265347;31,3449127038837;99846,3211212747;190874,658969443
24,5043533242805;22,8842099860451;82388,8017576099;184938,124096109
22,9859820902462;35,7722240066043;74947,6973716635;167677,91813505
32,9193295191869;7,61623220015307;58556,2611090049;176755,667694128
45,9250847282715;6,95264262126265;63192,9926973504;170646,737044221
25,1056949212141;35,8697571772573;90704,1997929627;205984,727436009
48,1597413160474;3,63770200183964;66385,1694507776;175092,239016362
10,7097495606085;12,4481957504477;84831,0164547071;164852,552196067
38,5327756328591;36,1044962740123;66276,3167160949;171635,356416614
43,244832765368;23,709653800577;69571,6926992149;164060,921789319
34,9352518507965;26,6819310468208;105894,388260023;128501,596016973
21,4656576212878;14,8088987970116;42786,9717613182;154102,886396565
31,9850419750015;35,3513652705525;106919,604476709;171186,302027852
13,2630097072554;24,9677997167686;105785,099625087;215257,744017415
44,5108446090551;26,7643801676755;38445,1498760273;143820,022632787
19,5134871527956;25,3294961916494;57790,4222001374;151649,560391519
36,5285960310485;29,6234141579038;68808,0834919471;178814,900607797
19,9206748020061;19,7705342925365;66611,116005557;181995,229223458
18,8923403418782;48,425499483498;97440,3826267482;123365,698027898
17,809721159178;47,0966442030207;85165,4432296611;187828,385124833
34,9298667587167;4,47640926022806;104158,389319167;203472,544403401
43,6480674144137;15,2678024684021;82484,9779395688;185782,091980218
46,7913125504123;42,7386414130619;50331,258647685;166064,938861575
28,088460422925;2,79382110544005;47919,0019350586;205941,033201562
42,3249326412746;11,4860599021599;82645,7044749581;125862,256598454
37,5700466946916;32,2369846479042;63227,6142464009;198781,122250215
46,3101512117151;5,49123599683199;99504,9583373761;181379,307056334
41,8709789308276;38,1361888931955;103395,027903895;215334,739500274
14,3641620837208;48,4200265582431;85270,1585854564;210939,348930719
13,210633612907;8,02520943275412;56291,2883843435;157772,577507401
28,5441665948288;18,1379384024302;96492,5710815698;204497,869502039
35,0394255899673;10,94002774534;75923,1248028854;163209,061117064
44,7473195227981;19,7011325175353;74193,4845671352;137742,735213312
37,4423707419018;36,2280875249248;53108,9112928781;176836,818210319
24,7489983488201;5,94750035122463;30209,4579464512;134465,334759641
47,2159170628382;5,86432786238012;67977,4069801873;163492,95699208
19,6429877510175;27,8798556459911;83496,5034870236;162706,683398071
35,4756838667719;37,13122366434;84428,8229656986;165845,602453467
14,4698941568339;16,2207631356746;100617,911750629;165448,623885861
10,1199198910456;16,907558428176;87530,7592488159;186167,429831026
6,97213492394879;30,8137934344639;82651,3771522698;126403,006554091
11,7355181260449;19,3700399814222;89821,2761874242;211022,158977874
28,7142083189109;0,704436120491859;64127,4345050742;165220,781836636
30,9476262272791;17,1269745652153;71171,5764451495;191665,145918022
44,7785243284667;17,10214323424;69787,1721624466;188050,980164568
20,6635710135984;18,8243820145349;25889,8882468024;149074,504279868
15,2490847689169;23,856193371799;79414,9259602492;169222,050502419
21,1487672179309;17,4656806007038;107480,403374814;155993,779567613
37,8802984079356;24,3210419388036;37646,6760866612;180221,227788673
23,9223779496102;25,3014832003722;89379,5993666589;164154,275056021
23,6285587723795;16,7693070715805;63713,3335215177;181795,586237077
14,9718613109585;47,5831513611439;62830,0124675143;218992,468482753
8,70081536505212;23,5622807391204;72505,1920966404;156042,251610389
3,42143173561002;32,4860631457761;45766,7920033615;176001,785285618
27,0945833041292;36,9743907079825;102776,483875796;225563,308206337
2,20888486059703;24,3809517671022;81392,3896193126;165511,143225135
37,755704164664;9,63592665537669;61038,2846924951;171675,348014123
15,4052303219325;7,66335406059895;74989,2090540782;182096,197213185
21,3067563151583;43,8579345689765;95094,3048965502;190583,72570408
4,11197164528209;12,8545221811221;68496,4063882825;176452,580828586
7,78484004736175;19,6092150603017;54618,8620042699;161093,417989495
22,6475435655846;27,4619819192923;56992,4819232725;150112,314739204
29,6569164044748;35,4214543788116;44872,9290165429;197497,25094877
25,6157530367736;36,3745548380202;66196,2139946484;163234,504888504
5,05054682361958;28,8673823524154;85903,398466576;194641,04408089
38,8832111576863;21,3663840836793;74592,4829602692;186735,183684282
26,1605494588491;24,424386827907;92683,0282353004;159726,635007801
7,15467037898953;38,1348665163094;88412,9602505744;202165,005889979
47,6118297266188;6,97080817743431;71189,8194221366;195463,244323558
44,5375843873673;18,6645257218233;63341,6857945165;210490,386533699
20,0607764945569;14,160634648283;68696,2591089369;172041,147070566
42,6731594983154;12,8230757520136;70201,3248859825;93840,2575362801
32,4762729723866;12,7318177656297;100033,046600545;200761,775038888
28,6611359454164;46,433435664821;83503,4124528642;161754,550602671
6,49115096647765;9,270054777714;80896,4497138875;214639,906964372
37,0039703126096;46,5269026370267;99021,054152793;194241,616129887
3,62800412841951;10,0666158702257;101570,334057647;169053,076516993
30,4279916979758;10,4457898344431;61819,727906937;176646,687125922
30,6058230676272;5,457595625777;44486,6210838866;132208,880021703
21,9110814167595;34,6003048705216;81391,2734395055;160795,666473236
32,7836146172097;27,4027805071102;75987,7721799601;202642,605254536
35,6188724169025;40,5332257865952;102762,367717967;165027,60671377
21,3356849174435;27,6303808910085;99826,2223362823;168185,070778412
17,9599856265011;14,8908294565387;93184,9545653481;193498,784081536
7,81384013613139;35,2643437766832;86844,2633621612;177071,637814335
14,608187602378;38,5442216762784;56875,469398182;207024,923530592
17,7152238701796;23,8414390946626;71376,9682261002;199564,880362208
42,8567848460168;36,5907001220016;82883,8728172381;166845,841542477
35,8450629022482;22,2311704380101;101122,018250927;166729,65052387
18,9098207856988;26,9621907681516;91412,468922801;170598,916352472
6,76410604238136;28,3528306628884;68870,3148978101;193541,380070013
41,4402732501901;8,56843915713326;88109,240679181;199656,319489284
46,3896977868176;40,6721015484544;59247,5460770885;197618,394749678
29,2572346695103;7,75845249123171;68130,9808729524;182185,623215982
28,0223221478654;20,9100979311036;93599,6919021832;171425,306852591
16,2801063742018;16,3463764289016;71097,9136576492;135638,961453002
43,0209624126172;33,6064195485157;103241,713624246;166541,171595918
39,0087711310765;30,4388625968561;102683,879723677;187146,799991259
48,2420046658806;45,3094507369511;88971,4428974044;174634,84701963
11,3109343819283;26,496450994761;90915,1311351637;200159,827499069
24,6046175384803;46,1571133661698;75366,5607671752;206317,100767765
22,7920057918115;26,0665834051056;101740,025166074;188717,070007922
38,2142139034804;36,8617032257863;80400,4413648933;173080,059046426
5,45961454213942;5,97104875363099;88365,7356586839;188146,217029548
30,4671615485602;1,69950906052539;58354,3662067287;180898,077621718
7,35708010359766;31,2331614650543;96835,0188170579;143011,190823101
39,4442286913157;22,9769834010163;87351,1510941848;171717,061896324
14,3738538829295;25,0527646080855;91221,2981230858;187486,517079666
17,5375602587225;19,0259513629392;108233,117209321;149696,451489699
14,9978011662968;33,5974333981338;97166,1672120731;178424,884080398
42,8319579812179;45,4636237144235;97116,5152979179;156575,755013235
19,75266351326;45,9161520870956;82955,9367203787;173176,097997286
30,0046574471499;4,99579829247384;61249,2887738569;197033,467882234
13,3698726244362;39,4315347419879;72241,9470071353;162070,372766231
7,98560140516526;22,6994372817344;99091,7939061106;186566,795183529
21,2915075926268;26,5017606192419;54915,3560682396;181577,238446122
28,7937988431103;45,5306035078894;83770,5600245346;176496,444993011
47,7999886601172;30,9182509176035;87184,8180087606;193746,600300966
19,1840247765678;8,00446561238239;43339,2137158871;174579,233268141
13,871126304535;34,6275576353323;68508,7308690744;225911,774533662
17,9789365135273;27,902191195054;85777,4500587634;145374,302983218
20,6433224529698;34,4238422364735;98246,971913479;167582,236996409
2,14730172640981;46,0965791991223;79802,7215801752;204483,049494679
26,0964276039922;5,75853677024479;107984,260752109;159347,135029653
18,8330267239247;35,8293916249306;46159,7863637885;184196,900738565
17,2152914669607;38,2232261535714;49639,5302939614;204527,269182154
40,751793712206;20,7155821562924;92431,1230857648;181620,05187443
16,1126148658879;21,9528945552215;63850,0445298397;142723,218776767
35,7715425260212;5,11675176585356;71537,287963434;188658,402221012
42,5543030169355;24,5542879562715;76555,0346000349;196195,176245389
37,512091027891;34,662561508984;40929,4218783216;151517,943727706
36,4902186706215;34,0505181807463;76418,0665343127;161945,554908645
31,296708672438;2,75170207168365;46506,7971047743;221864,054097413
16,0411089076426;21,9483022755439;41663,2198329611;178202,486926528
2,53949785309157;38,2529736407221;86465,3949468904;194224,712768627
5,64735012525304;9,11662531627028;78896,7402772846;173283,633983499
16,220709830643;11,4441724062559;83172,6977983788;154520,102265359
32,2665622430691;24,0631317328279;78877,1457702966;191444,347005011
41,6910368375429;20,4560108852511;42207,8780156853;199014,700874834
23,3901718793217;22,8609366967845;55502,9071694486;196257,179992907
31,3171754480377;21,1433093682644;103055,283524793;159628,689371382
37,9611131719013;27,6010993073264;103409,720146951;219241,16795868
46,4854949837384;36,4305656166948;69534,5831525008;139708,56433123
5,71392830936175;26,8166822600132;67608,8517475396;190770,412180515
28,7736783829796;23,7410142632455;82264,771796699;184038,174841862
19,5149377191651;13,8163314770674;74103,1872668605;191281,235861968
24,4825513614776;19,8190921811203;70388,4353689757;149950,084288802
33,1606729345754;1,0103089824621;98731,2156025314;176547,676627943
8,09002438439179;45,322122305964;51830,6849137929;209950,718162236
37,6121216779215;30,3789835953618;81935,4010071477;159011,044950961
17,1874027899688;39,1385633941365;85118,1873613515;164457,238768271
44,4125340839104;34,2458075668962;103970,148558853;196375,644574037
45,6702858511338;29,9193445015999;51082,3449636093;145789,374131442
17,5660816380798;22,5543829520696;100696,994538469;219034,331988471
4,68444334190434;2,02266009882432;86671,3124968908;187495,539218702
16,7612180033446;32,1424648975385;61563,8160429192;183499,621388582
6,0316796463694;34,9719964516198;43550,9534312388;134892,091475582
7,73717236312468;3,94672344889791;78562,2757874168;167226,324504547
5,61346331084586;21,9993614971965;101641,377446301;164256,017720824
24,3304626774505;34,4352945820831;78375,760440488;155835,803546503
9,23806973675643;20,5789715205729;67758,3423732453;184652,700750046
18,794393459435;20,5808230592538;77902,713725525;174468,896857791
38,5530560258848;6,96062983556319;53631,2713795064;162291,772132289
24,988563999148;11,6528700874672;89757,6957288579;171613,715512445
9,51406172393552;9,45226125947468;65153,239499601;183526,598511904
30,3680064465434;27,8304249253803;68256,4821930733;202409,900189267
7,03615936500638;27,9565988715535;75115,199999407;148656,659669696
30,3848805421209;27,428109781433;77814,4592792921;136635,3014178
29,0461792291021;43,3270143311702;77050,3452063893;182192,033422719
36,0352853875485;45,2669116474634;96222,3311817787;189980,698932759
29,9624528542187;35,8506882312034;70580,07911465;211636,942161424
41,9150394363442;21,5492767313156;73301,4065703453;155362,24283893
47,7600445618893;40,705157226603;88626,1818968921;203455,60014921
42,1650066694061;4,55344450183915;53933,6916407784;187141,063550091
28,9000175489168;10,0780837385156;60277,4121340425;207189,246026152
16,635345925822;17,2521812254794;74978,7118839546;141535,973572246
4,27046029326145;28,0264612714345;51304,1835314096;178759,506059509
7,78479046418332;38,7090728554023;89635,7700037884;195545,202499598
40,8086390333607;2,88002606023294;103984,107291907;202659,449456661
7,09387076802902;14,3863433701972;46285,5976522011;162442,143858551
45,4827845731014;28,8668687408512;63217,9996320385;158812,560568057
37,8001586313307;9,65986034476438;55609,9184605296;152480,484707682
26,5758413265347;14,9332071881784;55370,4784158336;160082,987646263
24,5043533242805;39,3668790078718;73407,2658965467;169399,072821788
22,9859820902462;20,7073273456651;84326,5881451613;151834,25204597
32,9193295191869;31,288643971931;88901,2386321752;117193,931646902
45,9250847282715;24,694265867461;68085,274820913;133308,371119814
25,1056949212141;4,96615558604438;78925,9014763857;156616,812939748
48,1597413160474;32,8338570638781;43504,924082237;194465,058967367
10,7097495606085;47,5006244807156;89287,5980219097;189488,964616552
38,5327756328591;22,3647844341934;79720,934828616;143409,07131978
43,244832765368;9,00633288359583;106691,282067026;178656,38258742
34,9352518507965;48,3927925302234;70514,7689967454;175023,848637995
21,4656576212878;12,1586564461904;79249,1282956737;174282,980573081
31,9850419750015;8,80248232211624;99412,5821208969;160553,064157745
13,2630097072554;29,2413949164481;86783,1604159295;153279,679931214
44,5108446090551;8,94494088169565;51522,5037035487;178361,470538078
19,5134871527956;12,4222510297656;86576,5205487446;190477,006630442
36,5285960310485;21,490077606464;52243,629388443;152360,799192394
19,9206748020061;46,4040486843258;94321,5694490333;124102,639290571
18,8923403418782;47,6918868994782;80031,5439681539;195862,137240028
