cpuS;cpuR;memoryS;"memoryR"
13,6177981846104;39,2764552260883;97288,4900548195;30845,1720293266
16,0631868054235;10,9944299092811;72761,3118324637;28248,5589713053
56,6345311683824;69,4935367195273;63671,9271923329;61801,0343441142
2,12157325731761;47,0547590833242;69838,1425908066;38341,2871117184
31,2008929910747;47,6219766597921;88498,2710160148;52762,3024032789
22,6797012246289;30,1782745316635;69790,3325521213;49142,6881649195
7,77876167398493;36,226116249177;74627,2733591222;39879,2061642657
14,9739644335259;38,3057030198777;64467,4837779924;32211,0497863072
20,2120427278243;49,6877510206061;56994,0933908672;55569,2127795872
17,6503699463202;17,0259009468506;97022,5623599223;47447,1985547987
17,0562492049128;38,2564516331316;54900,5281065769;39699,5704271254
10,0661207841619;23,8763930369209;94237,2804584696;36814,7369288843
11,5570688889054;23,933397437346;75750,0560095788;57224,7237696271
30,9231724703531;51,8370362807827;90730,2232648076;43730,1585902512
29,9449555405487;47,6366776930076;85469,5202189945;63897,9021321936
26,9321079272569;21,1669077779102;70610,6544368091;42003,2942982043
23,4640779651378;27,0278569456874;78349,0159050717;49018,4382313658
10,7912762696797;25,2034642510126;73327,8369476591;47896,7730474329
26,0975034067979;49,1484324573025;66083,1154759748;36905,7529896866
2,28115273324907;1,98720977262529;68174,8016909177;57720,0741674702
25,0707173610353;23,3764683343329;89843,4524597328;49936,2390593193
12,9373470590486;15,3118081409864;72296,8121247114;35047,9836328739
22,2204634095211;19,5727159957165;77090,8813439205;28948,6475592067
22,8317944929978;10,9731842806183;80773,0716515637;53295,8253305276
27,6703063388151;7,30781939241808;75981,9592579991;61135,3229747627
43,9515900105098;15,8338405293297;66950,1455695354;27823,9529279721
26,9347590271278;64,0820200865717;67074,4399667922;39223,0960692245
48,11975863423;24,1166714416453;80154,7016220639;65326,4472442393
57,3218073675226;28,811893903908;80577,9903468743;34790,3314466285
36,7238176249342;23,0438035021161;50864,780804666;32793,3486066578
36,3095347314606;30,7376480768001;72988,5813240132;51787,3746435001
56,7747702425355;22,4021214353346;78733,2111229278;36322,11133883
15,9498589324799;54,2793613358339;83995,4474214754;41488,5296865914
25,8398040218857;52,7248533461001;90497,5318006989;29005,0118528075
19,5699150412541;67,4662749034109;53525,488311525;52002,3114657816
33,1478845706003;7,77920972491741;82300,8846533138;62398,5332090854
67,3900962367327;31,4203791679384;72331,764600941;52032,8046606859
43,6436617262778;8,55115304948681;90537,9227900236;61556,5607048455
39,0620501111196;16,6767562278822;62040,1287522727;32518,3020747693
8,89533962909341;34,6747507792487;62862,3727556939;36091,9988787479
61,4024486589354;13,5496571573887;79235,6420960209;34851,8508760275
25,3111525789423;11,0622242678388;58785,0475422708;64621,8853382031
21,3971952094132;49,0452207430652;79727,8008536475;51846,4679526301
37,4669690847358;5,65612579146011;78627,7882266262;49479,0887787267
35,7421924507817;30,049750083013;81857,8214722545;39653,4191075819
52,2800126555339;36,5991750488764;72429,2012556802;56911,0785783615
63,0530564686904;38,9501141650757;93249,4001469607;43106,5236497171
5,34343072618283;49,3146004362286;78282,0331677223;36508,8309622627
12,9324710512056;4,14401515023337;70644,1614307497;51461,645532144
7,22534965210715;5,62946019829045;79367,2955948578;58674,5730268379
31,6127499127215;28,8511125581733;64616,2721497009;67500,5212674753
13,9133464382682;8,11370255859368;64627,4384990436;36967,9686851806
28,7379945785111;16,9874697589159;73806,9717240061;31015,8473432351
34,1781067006536;25,4198392389701;64372,9738476329;37729,0507553372
3,94458652260467;46,7472711388494;94764,5073373718;63776,6422558431
25,5692377633363;35,961493842888;81159,2760971343;51279,2585603362
34,2547611449871;63,1798300600767;66996,2344853335;34323,801304413
13,7779763376681;6,37301967049975;89989,7847820026;66005,2018105953
26,5337740163358;14,7309914015347;65685,019182636;44494,3635205675
6,17822914900668;67,7510436591174;49418,5459910109;62008,7487443801
11,9178637160067;54,7164464847615;85817,856949411;34052,6109394077
12,0161453059815;17,4645076173445;77792,3807457891;44928,362966573
14,5663883050874;30,1546602236854;54271,9007946959;40077,3122443428
38,7879991575047;39,9174475044691;67749,4633380983;42624,4692397919
17,3749268137533;4,68523283336111;86435,5017148679;53498,832539677
34,6661435320465;27,1216014271581;73158,0866851233;38374,0090046134
21,293113585208;17,2421198611848;71622,8363762335;48243,527520006
63,4297796080391;2,32480647476407;73687,7780044147;39317,5834208753
