cpuS;cpuR;memoryS;"memoryR"
22,3160779833441;60,2302148505809;71043,840322295;58932,2917824902
10,2796121668028;21,9812266823659;78468,4994995958;36542,4632538001
36,2697204758397;75,4192961973499;64997,1759797764;51175,7776979465
30,883313466783;39,6071655028075;53125,4248925362;45973,6783126212
39,5041089606058;37,0429989183374;66620,1161136715;40796,6159549974
17,5322068774502;12,1065164152094;68522,5459959131;56593,4203878156
38,7047544519032;26,3841313597436;76404,9622004231;41711,560348776
22,4817107662663;30,7130419368093;66572,4855476476;59644,5706396368
27,5478067931681;94,1158767304256;84924,0091417946;56947,3648518492
7,09296337692471;13,3229219720905;82288,9309148206;55120,6651648386
37,7542014098744;59,5736185239234;86272,6892294674;42193,4180250585
4,35519581086822;23,55608214452;93935,683422842;64596,2248990027
34,3650697113642;25,6619367622773;82121,1889306736;56604,6758244569
9,5851046981498;45,015137248792;58732,7191983476;43113,1060263711
30,3268524869249;50,1532188047686;50416,1448901827;37742,6771893627
9,05901125905067;34,610609602217;88947,4267560258;34493,9774099796
30,9014999353957;29,374272339235;67774,7320286876;46286,93297659
18,5932336467319;33,9685043171391;44204,0517212414;66515,0885745159
12,2706677859604;64,2669057367284;70488,3130912798;53332,5008515809
3,63650954350009;15,7696573133911;73932,2132279466;67027,5560859258
9,37274514047115;29,487988273944;81968,6855236065;39735,1859910501
31,5225424105216;39,3906929415903;77914,3795528672;46523,5618425972
27,9630972076339;45,4654662102689;56485,6917309124;52697,9305147907
14,0006189623672;56,8241633407087;57734,1219067872;31792,6725370169
28,3739131800741;42,4759228463377;76801,7536777878;55717,8844091548
9,44025490139173;25,9023664573957;65659,1672880614;59583,4984269384
37,9750224148842;66,9284287486947;58622,579833753;66057,38110439
13,7184949971581;45,3931151258331;80177,2149188116;54139,7745092735
34,1951923663764;35,9318532033153;70601,6602916417;30831,6995015695
4,42992348969756;4,99836604353624;68808,5340418352;40025,4603319807
23,1400762000013;22,332383179019;72545,1537719012;53747,3593731801
6,213124594182;13,0533224525171;77291,7440849992;43640,3490617959
29,9685249380127;15,9500026783028;70742,3648126548;45270,0366824078
32,9454573484188;45,2004055034423;65326,4165598391;34658,3620425269
31,319878140545;39,7194191635395;92844,8690456509;54843,9721799698
20,9490896694431;48,5770741233693;79882,3233818847;35869,2577552644
10,0615955179929;40,5142992615053;71001,488137903;45486,6394411157
39,3672451644215;44,0618045013434;73500,336381362;63588,5123925977
18,7962985709719;60,512041575481;72163,3308248063;52463,954548562
16,5701485305251;8,76985923072916;62534,5491799666;57119,575395304
53,1375705386756;23,4796559200446;91397,6603502784;57334,4109625355
12,2794478834286;52,2277387420284;83142,9673622196;38583,1413348821
26,8131904058093;70,2096657207515;77621,0997790232;30449,740131571
43,1619866888851;25,2295776197934;62190,5834969761;62211,5227643262
9,59039277856266;74,3070288355668;74320,4134083268;43503,9138385688
26,4300439365214;14,3539546903613;96593,6312382739;62774,9165814771
37,272927061017;49,3533714479479;58247,0586562433;42401,5234270797
21,0415993720284;40,5079702434944;53457,1280805637;65060,4452288072
18,4698677903247;25,1754690619908;88769,7008688476;44306,2432190357
37,1435296798371;46,0350891825799;58506,3933137045;32250,0666021469
20,9140225887558;60,6738208767493;70037,8055596636;31085,6271850341
21,5496497757165;7,45911221028921;55590,1124666169;58505,6438563267
7,97775454981281;55,1133945889633;73008,0387577774;45980,0009759588
15,554875202533;7,65849954666393;97828,5274735887;66683,4294283452
36,6183460418075;82,766113390813;92012,2323929681;56906,5503807297
15,2748176932083;25,7672052698073;64975,379351104;53238,045413953
25,6426521378935;37,8240789389879;73142,0914259648;58752,8774847162
2,00047795664576;10,6109129649753;75297,0947134019;35726,6914268341
7,00842735127983;19,2504771301939;62847,618560679;33814,8022476329
32,6446277649198;51,9594883532739;67259,332951712;45242,6682541592
9,10768438288825;42,3165888669446;79314,4737727758;50486,4406665161
20,0425019045127;42,2332544708813;82600,5534072453;65453,6819335911
41,9074531879666;17,7867930312568;64987,8469934828;53043,7246221064
29,5875349838028;55,7718197642724;68923,7303071102;56869,1402608999
36,1716201230837;64,5047143466586;74524,6542162789;43771,8085205634
26,160961085297;13,1179214518432;94218,463208091;35382,3352936576
23,6242812624361;51,1688345915798;79644,1157393619;59503,3593026458
13,9701450231022;28,3346940034911;75572,6947086415;47338,5835131719
5,29765338310321;55,198083387499;70783,5698940586;67840,7806964908
37,9443576919682;11,9461360262828;92250,5695327078;60738,0176366867
57,0232916582022;35,6526522051078;66299,2649312282;66922,9254819151
2,38873715288371;38,056242436544;91621,0738682498;52448,4184992877
25,6845403764768;52,0722992729955;76714,0796107533;53441,9049228254
39,1366459259304;64,5711398588143;74412,4831478954;33193,3566363584
10,27284591696;35,4345717907557;100535,82430889;57738,0412779838
24,9675264096804;50,227042511546;66847,4838440583;43430,425842214
50,399768393014;38,1937011225813;74858,0397695428;38349,1043300654
22,4017629004465;19,6043161440259;80155,4892023485;32413,6350108407
35,9596939916042;8,83794238614117;85163,9187365652;29261,2990644088
52,4718793490897;43,9063067561959;76821,6073211201;61875,6303823902
48,6469949999584;42,682176321015;68813,4550260027;36019,5754737622
25,3137231546684;28,2125051000773;81145,2932152283;50110,1901718903
37,13193770859;44,7826606714179;86279,2493633774;48943,4755533832
9,84488264759908;50,912322319165;69890,9327979256;55804,8059384209
31,6615710880676;7,66412812701614;80810,6389626354;64306,7214548084
12,0625856813022;35,6073893395914;95509,6271907552;45328,1374580852
8,48547296432594;68,6536439618412;90141,5410807731;37232,6542999786
2,52607817428115;42,0017874351131;82910,359846191;48011,4489365849
19,9045956693661;16,1014785540672;72343,2871438138;66074,9407707734
37,8761750694112;6,46142304489429;71148,3651623818;44911,3685094102
29,4443803912952;12,3721847197807;84609,1858235722;54442,618575309
3,53729631997853;60,0582063437233;66016,5884700526;31982,693393864
4,06670968095935;15,4588707707171;56621,743067572;42241,6110199699
4,04038062483016;72,6906224579073;74435,5026417218;31396,1298799107
30,1429796505194;22,423211877087;79162,4051888684;56241,9835508209
34,7131031793097;72,7152211001497;72407,8065847285;53878,9099961899
42,9509645901485;23,1444292692212;82775,2817547692;47409,8371046821
15,0600296853297;39,7842463762521;75955,5188540151;39400,9326535468
64,3211904582399;20,2482481388035;70277,9497041335;37556,6512476927
8,80495794045862;1,85414040936329;77509,169362177;44800,0353161091
15,4394941366642;41,4473183906779;99048,9922133477;58932,2917824902
46,7290424466638;51,1755884127946;52871,8947550093;36542,4632538001
17,4382631705605;41,6386123431349;67329,8203017646;51175,7776979465
46,8538057748231;31,7579635744625;74358,6398973265;45973,6783126212
31,9887509738314;26,1421856505288;67570,4806444953;40796,6159549974
49,1866059851148;16,715607183066;95586,7286588093;56593,4203878156
44,8610521734655;86,5243833026039;71883,9833919809;41711,560348776
4,38261253193767;46,7032026495792;70562,7790803627;59644,5706396368
25,5869735715809;30,117326894903;80176,8258753105;56947,3648518492
38,3521901168422;28,1681044788671;63463,1145726459;55120,6651648386
32,2146990165497;6,23598261618804;83907,4591994127;42193,4180250585
2,27963324232257;57,9626719602667;91431,6264076092;64596,2248990027
25,6254051684548;47,2708539999928;80193,2812191255;56604,6758244569
33,1251386293543;29,2664969884532;91730,5598961848;43113,1060263711
25,9028780465697;86,5790774820554;82698,5413472644;37742,6771893627
23,8196636394533;23,1319254241102;65037,8504858654;34493,9774099796
20,8836592098333;46,2914688164164;92365,1065774297;46286,93297659
31,7725150794917;3,39384751879938;87197,2122819501;66515,0885745159
63,1211360127133;16,2206359722173;73785,0351036079;53332,5008515809
20,5741233866655;56,1533034168225;96100,8567555876;67027,5560859258
31,5939016354843;25,2224543467397;64382,9167029171;39735,1859910501
31,3502965873422;88,0410639699779;79333,7911138291;46523,5618425972
31,1782100060658;25,507327773365;59786,1667775411;52697,9305147907
42,9208824918367;61,5691926782781;57878,8170058493;31792,6725370169
30,975443488379;4,13977468615943;81170,9586745691;55717,8844091548
35,7851875260854;29,9828103712391;92903,2970992805;59583,4984269384
16,5002912337924;39,1383713031332;67832,3973252764;66057,38110439
57,3968216700521;8,75336812890019;70901,9603606644;54139,7745092735
23,6814497036001;11,3138778297618;65435,9317242978;30831,6995015695
28,658812949725;68,5380744356948;65039,0515932234;40025,4603319807
4,68502394304426;43,1926518854265;79014,8252621589;53747,3593731801
26,6758985181068;30,8039196276935;79468,9420506144;43640,3490617959
4,35780839292366;1,96974931579906;85386,0459715996;45270,0366824078
37,2540235892951;39,3144409697826;69157,7087295793;34658,3620425269
40,1202851680909;4,70472692147593;68387,8009270977;54843,9721799698
48,3471882754324;21,0344703159787;85811,3116081812;35869,2577552644
25,9902604129596;27,6860827202314;70228,2107078492;45486,6394411157
12,7431806797217;16,3314717818598;64926,7832235542;63588,5123925977
5,49527082770729;19,4131538138466;73476,7252495397;52463,954548562
34,216324698041;12,7871296030586;85423,9576371283;57119,575395304
11,2071513262258;41,3660933779627;66456,3100736795;57334,4109625355
24,4821707151174;18,3267585756533;56130,7213683346;38583,1413348821
48,7333873119699;30,7121478694199;55155,1897146731;30449,740131571
39,3610948311571;2,35225577582457;94373,4927631795;62211,5227643262
23,1346841105498;51,5426508968774;68425,4489834795;43503,9138385688
14,9515077141708;44,8259774034387;78621,2164983443;62774,9165814771
60,7308124836852;23,113693480894;76762,8121541479;42401,5234270797
8,44478801275769;18,6428992814146;96553,3313170679;65060,4452288072
20,5352899877111;3,94232711361893;90069,0411171031;44306,2432190357
35,5393952303406;23,6349990534286;80095,8092274698;32250,0666021469
28,8710760886517;31,7419632120623;83167,4903451492;31085,6271850341
8,07283639674688;56,9073851666251;78349,2894029849;58505,6438563267
61,1952957907747;14,5391596079413;89992,0306201149;45980,0009759588
29,9065745880115;38,5872473496851;76914,1507068452;66683,4294283452
29,6244938094778;22,8166736570447;67946,1025373889;56906,5503807297
22,1460348033408;21,9586467035686;79300,5229960735;53238,045413953
17,4364339677703;11,5964528575437;79098,777440688;58752,8774847162
18,7752841894072;23,6315988883309;75962,5882437855;35726,6914268341
36,6282402641498;92,4217139171486;93837,8393488397;33814,8022476329
29,3438403703844;29,7091721083191;68342,0992116053;45242,6682541592
23,1615989581925;16,1439007580058;70809,1132095152;50486,4406665161
20,4644256897435;31,0986588589302;64761,7151389572;65453,6819335911
3,68634823473214;16,1325424837827;79121,240221244;53043,7246221064
49,4201598281394;37,8858296447535;88144,5631664967;56869,1402608999
37,116229746627;10,8634552733664;65726,5462663601;43771,8085205634
28,8375947692235;16,9492011634486;88394,8247675997;35382,3352936576
17,7459711128557;36,0737735844272;65848,886651829;59503,3593026458
37,4525721397921;3,74977461121281;93561,5957752827;47338,5835131719
42,0071634334668;39,099536388919;69469,5875768811;67840,7806964908
13,6464593332965;22,7904691323298;74569,0075421698;60738,0176366867
41,6043844494939;31,2339029527997;68639,5547146379;66922,9254819151
3,30783293520398;44,6925162947662;81916,4526461331;52448,4184992877
16,8421574780067;42,0454486288101;63132,613042696;53441,9049228254
53,7045642469839;23,0290931248782;80945,8770628475;33193,3566363584
16,3314818041007;67,7096782327727;82381,7282697903;57738,0412779838
21,0581781122429;33,9634037875219;59235,8899076165;43430,425842214
20,8304409312172;39,5735056278883;73764,0981455464;38349,1043300654
3,62794730931752;18,6041197088704;63888,9768109387;32413,6350108407
15,8786039894634;38,9583536241193;60122,7559452784;29261,2990644088
17,1008011897748;41,974623243302;73408,7763718602;61875,6303823902
6,37969423648819;30,5301333308569;67367,373969664;36019,5754737622
41,0842673087204;81,9882278298087;91566,50770912;50110,1901718903
44,5739583532886;8,45914565432955;71566,1137289555;48943,4755533832
23,9547045525958;21,9341639172345;76559,5369913905;55804,8059384209
28,5209215111942;8,50662587708253;67105,9152508612;64306,7214548084
12,8245372799462;4,16123931190724;57012,9408429996;45328,1374580852
11,8979010300581;36,4864881813566;90209,4644812398;37232,6542999786
30,2664448843406;1,85945895370948;85438,9999269142;48011,4489365849
17,0034766034634;15,9754162570554;60192,3638193605;66074,9407707734
24,9922830762453;5,96838673745843;84936,5144218267;44911,3685094102
59,3322900276864;44,4360479333436;81202,1898062817;54442,618575309
8,19285074245604;61,0385166642933;63177,8276763866;31982,693393864
21,4895608393945;37,8279882726108;92579,8961844836;42241,6110199699
37,3350867826851;28,2415331953057;77516,063447984;31396,1298799107
26,687512283083;3,580383911086;80571,3988683266;56241,9835508209
32,1483514801761;23,2244838966268;60873,6264304778;53878,9099961899
32,4506629504259;13,2803334821575;86501,4159978648;47409,8371046821
25,855294303016;55,8246883972782;70814,6394912851;39400,9326535468
52,1086605179083;21,1855224142601;69912,4843581409;37556,6512476927
31,7938346056795;26,0889340479067;79796,6607203303;44800,0353161091
37,2776268704632;71,789493318364;75861,6310632026;58932,2917824902
12,5784154474327;70,6481465536657;68152,0029540378;36542,4632538001
19,5180042276859;21,2769979686208;71812,6669650979;51175,7776979465
42,4596179785181;59,5509513706234;57165,0670875749;45973,6783126212
36,3783423354082;33,1630627215215;88397,290901754;40796,6159549974
19,6353133447337;39,7562804046772;84783,0123442041;56593,4203878156
19,8879792640677;33,5295143625415;75745,6316702439;41711,560348776
2,12816923446913;81,3357451983327;63494,0619999802;59644,5706396368
26,3012545042517;29,3305603214392;77590,9675811349;56947,3648518492
28,1118970317658;53,3376224993279;90280,2916940075;55120,6651648386
28,9353762945534;68,4640495356277;62129,1775562371;42193,4180250585
16,2828193585538;10,0213312567891;80067,270394626;64596,2248990027
6,53969360577233;49,4456792555573;69908,7659771169;56604,6758244569
32,1247700923187;14,3945128810317;82191,3011553882;43113,1060263711
15,1278949696005;45,3223414672303;83771,9399740595;37742,6771893627
21,3265705341174;90,3714157842003;80412,7967843707;34493,9774099796
14,4709337782596;9,73034423982243;74257,8659954798;46286,93297659
6,1244318539039;16,295199462741;71217,4560907123;66515,0885745159
9,75116149347055;17,2293039327801;79569,3988174434;53332,5008515809
41,4472229065898;28,9542074612412;96415,8356840914;67027,5560859258
42,0081316143737;46,8800799606655;71737,0243555726;39735,1859910501
7,40215378557187;2,30770461606838;68016,3805853181;46523,5618425972
12,3594788833004;6,01177874172501;89744,8623316658;52697,9305147907
5,80723179333152;17,982884511699;62339,6560295656;31792,6725370169
15,6073384979574;26,9047191871679;49344,2281420146;55717,8844091548
23,5919568025598;46,4613826932042;72262,7689602619;59583,4984269384
46,5338200282393;85,308905550602;78313,1089135446;66057,38110439
28,3553522468019;44,576305461306;79410,4558150476;54139,7745092735
44,411929314549;27,6043853783973;57797,7583231823;30831,6995015695
8,35829389998772;59,1431104785146;63509,1336864387;40025,4603319807
15,4827521167046;43,5123414221009;95798,6658569033;53747,3593731801
29,5762916878671;83,8545270917563;80403,6993663123;43640,3490617959
31,2222484508977;54,9309890053694;72613,4836798789;45270,0366824078
23,4586796635955;46,1990009059872;70745,2539176122;34658,3620425269
26,1783134531448;25,9026633129976;87567,5171483204;54843,9721799698
39,352938167924;25,1474099648847;74768,1877292583;35869,2577552644
59,1293273523425;12,6086889291327;93027,8084438901;45486,6394411157
26,618088477021;36,6459487520485;78997,2480337268;63588,5123925977
17,36784118397;26,1246409624764;64053,2634224109;52463,954548562
15,6264800723562;76,8442066610224;78817,3465543941;57119,575395304
13,478405224153;44,1518271711728;75237,755953384;57334,4109625355
37,1372348236775;21,9613379300164;76942,941289826;38583,1413348821
32,8116193381596;18,9455397607272;92120,1121594845;30449,740131571
19,801278070344;56,1477008958244;70494,9452984334;62211,5227643262
27,2869761692402;25,8006851648318;89644,8008917564;43503,9138385688
38,8350826012317;20,4787416175509;74503,1657590975;62774,9165814771
28,1204865019462;60,2302148505809;64972,8850168597;42401,5234270797
24,0078442115797;21,9812266823659;72721,6743051325;65060,4452288072
46,5027121502726;75,4192961973499;74275,5827634479;44306,2432190357
25,8774680029938;39,6071655028075;67733,2444563661;32250,0666021469
26,2336629378744;37,0429989183374;67528,9358574709;31085,6271850341
20,2018515129103;12,1065164152094;69048,2262150278;58505,6438563267
42,5841415523009;26,3841313597436;68370,3255890649;45980,0009759588
42,6297666063649;30,7130419368093;59410,8106386908;66683,4294283452
17,4673628437554;94,1158767304256;71876,4745518061;56906,5503807297
30,2628008085948;13,3229219720905;78665,6542706835;53238,045413953
22,7572899613909;59,5736185239234;77049,1545035972;58752,8774847162
38,2183591102341;23,55608214452;70398,1941143128;35726,6914268341
15,5762026187152;25,6619367622773;81512,0655366854;33814,8022476329
24,5631022922949;45,015137248792;75738,8859538426;45242,6682541592
6,30196639739112;50,1532188047686;79840,6373495408;50486,4406665161
31,4585615136077;34,610609602217;100558,524596928;65453,6819335911
11,0785039611377;29,374272339235;64572,5165305245;53043,7246221064
17,409855674811;33,9685043171391;49900,3364659739;56869,1402608999
23,5009396344297;64,2669057367284;72330,8628626153;43771,8085205634
14,4952611957218;15,7696573133911;82996,4295661525;35382,3352936576
38,0776457918122;29,487988273944;48302,2569180204;59503,3593026458
21,3743848239267;39,3906929415903;68726,920604473;47338,5835131719
29,9660313234425;45,4654662102689;65852,6705127734;67840,7806964908
3,53451835523946;56,8241633407087;66865,6003002676;60738,0176366867
19,0306652979469;42,4759228463377;81200,7575314599;66922,9254819151
24,0338857700173;25,9023664573957;78160,4213863647;52448,4184992877
19,0057008421067;66,9284287486947;72453,5661726209;53441,9049228254
22,3160779833441;45,3931151258331;70522,5522260279;33193,3566363584
10,2796121668028;35,9318532033153;84857,0722619374;57738,0412779838
36,2697204758397;4,99836604353624;74788,1540102066;43430,425842214
30,883313466783;22,332383179019;81743,7198683913;38349,1043300654
39,5041089606058;13,0533224525171;68789,590664653;32413,6350108407
17,5322068774502;15,9500026783028;80993,8272654267;29261,2990644088
38,7047544519032;45,2004055034423;78059,4474138241;61875,6303823902
22,4817107662663;39,7194191635395;81096,0907414025;36019,5754737622
27,5478067931681;48,5770741233693;81162,9858228346;50110,1901718903
7,09296337692471;40,5142992615053;59485,2142400172;48943,4755533832
37,7542014098744;44,0618045013434;65782,9752630878;55804,8059384209
4,35519581086822;60,512041575481;76244,5441961558;64306,7214548084
34,3650697113642;8,76985923072916;78689,7672031434;45328,1374580852
9,5851046981498;23,4796559200446;64736,4221774873;37232,6542999786
30,3268524869249;52,2277387420284;63979,6179081172;48011,4489365849
9,05901125905067;70,2096657207515;86630,6690481219;66074,9407707734
30,9014999353957;25,2295776197934;60779,8699887588;44911,3685094102
18,5932336467319;74,3070288355668;67010,2990509383;54442,618575309
12,2706677859604;14,3539546903613;83992,6104253884;31982,693393864
3,63650954350009;49,3533714479479;74496,0102888025;42241,6110199699
9,37274514047115;40,5079702434944;90530,4868771418;31396,1298799107
31,5225424105216;25,1754690619908;76386,1468207257;56241,9835508209
27,9630972076339;46,0350891825799;71475,4555520825;53878,9099961899
14,0006189623672;60,6738208767493;85085,220801036;47409,8371046821
28,3739131800741;7,45911221028921;47967,884982487;39400,9326535468
