cpuS;cpuR;memoryS;"memoryR"
42,4401767606163;36,4834771637168;47720,8283353318;44082,5152141834
6,31177192476471;23,603387366691;58829,5165830894;39834,7925618478
17,7787144002545;31,2548273728218;68292,3798295068;46934,889634422
43,6095193534832;3,03020237115583;50807,0792639949;47900,1321445975
31,4098128212682;47,0951480402776;46411,4824131486;45625,5609865694
30,4740922948308;28,5002956050591;48797,6614406886;40851,6334783127
14,4889058384616;44,6242989558777;44780,5913611835;71687,3850945849
9,70712602770713;38,7577665591262;53223,886715032;38946,8183832691
42,3718367039234;30,5437681099882;46801,2134250975;65578,7417235649
15,4110059136523;40,9085787299043;55733,8667854827;37408,5557132929
5,61070061372967;27,0386394093;48710,3290905436;56839,985158271
31,1589665410905;43,1346950734878;44812,2996677234;64428,2660778705
33,4484094872883;47,3620916218726;45243,0268607764;74563,1319499484
33,1716747193342;13,0570336458507;57521,0897241121;45187,5858975715
27,5665839681691;34,2804885915254;67964,62717778;42429,3097941763
13,7445407223829;4,2093660542874;47720,8283353318;64414,2871483536
27,0684688889653;25,8971738103173;58829,5165830894;52436,5881987952
18,9497858454585;30,3496085416589;68292,3798295068;45128,7454307049
5,67190370531414;19,4084109005939;50807,0792639949;62222,0834029603
34,5628912032079;6,77610509084414;46411,4824131486;51871,996857917
28,4052135588254;10,1758281180652;48797,6614406886;55267,3229618132
6,94544204329942;15,0885093189755;44780,5913611835;40529,3923668025
20,4672919914321;16,6122319909275;53223,886715032;64506,7623081604
29,2163423031639;26,1647629821603;46801,2134250975;37814,7184201046
20,8515842568684;4,92631631144655;55733,8667854827;44789,52084951
14,8773576871286;47,3940392436804;48710,3290905436;42273,1252687603
83,8873328329433;31,9887825565286;44812,2996677234;42014,8381755779
10,0562642415014;17,9688058094842;45243,0268607764;41483,9954620107
3,72888361701718;22,096516474878;57521,0897241121;47561,3140853329
38,0255049532999;37,4532057983077;67964,62717778;68073,2192900577
28,328726354627;23,5447235059953;47720,8283353318;37997,4093846978
40,3465766889547;12,3827653422419;58829,5165830894;53599,7561741368
23,6208580345498;32,336810652795;68292,3798295068;44847,717396327
14,7196209590027;16,3946487786491;50807,0792639949;44917,407325249
19,7046094646502;4,73458247118763;46411,4824131486;55306,3774785342
42,885337555896;21,0411021982063;48797,6614406886;49213,9689633693
1,81621720724112;34,9266729436363;44780,5913611835;71319,770953184
36,3410227492108;3,53209600323937;53223,886715032;38742,1330810801
15,5989087953053;47,2343099649539;46801,2134250975;38011,5457172977
21,7856826087246;36,4401606572849;55733,8667854827;45939,5739482789
3,51958764704098;31,7308076733877;48710,3290905436;37017,1674418756
34,8704112640204;17,8454971075244;44812,2996677234;42887,8107398909
20,7749781128024;38,3308083314373;45243,0268607764;44082,5152141834
23,0355477115371;11,0810888138124;57521,0897241121;39834,7925618478
1,83289086253834;8,24080424567793;67964,62717778;46934,889634422
19,1913808843244;20,4253582302174;47720,8283353318;47900,1321445975
14,8101396139495;31,8530997051625;58829,5165830894;45625,5609865694
61,4370479446527;4,96274597176986;68292,3798295068;40851,6334783127
5,55353495241888;46,1407378793557;50807,0792639949;71687,3850945849
39,6892748234829;51,5062923412358;46411,4824131486;38946,8183832691
13,7324389385242;41,1625342919776;48797,6614406886;65578,7417235649
32,739416095044;16,0777003450316;44780,5913611835;37408,5557132929
27,2960249742581;16,1575332397316;53223,886715032;56839,985158271
29,0271396321319;19,5695820085989;46801,2134250975;64428,2660778705
19,2579594820597;4,22950639404207;55733,8667854827;74563,1319499484
22,9665225382594;33,8703866283448;48710,3290905436;45187,5858975715
7,27996791277247;42,214496010212;44812,2996677234;42429,3097941763
17,7991315491735;11,920134538371;45243,0268607764;64414,2871483536
10,8214818946619;19,8424595623057;57521,0897241121;52436,5881987952
15,2595414234177;15,921080709296;67964,62717778;45128,7454307049
87,730643925312;44,7160419785411;47720,8283353318;62222,0834029603
7,82174607061095;58,4281232801773;58829,5165830894;51871,996857917
4,38920004360875;34,7749280496035;68292,3798295068;55267,3229618132
9,46908603868699;15,2504094923998;50807,0792639949;40529,3923668025
23,292812022874;3,25785899439065;46411,4824131486;64506,7623081604
19,6559782842606;4,34644135192817;48797,6614406886;37814,7184201046
26,409476791094;42,8067837530821;44780,5913611835;44789,52084951
48,2428529857254;51,5475411882829;53223,886715032;42273,1252687603
14,1214011401814;17,4364672091625;46801,2134250975;42014,8381755779
5,52136504924722;33,5553193437526;55733,8667854827;41483,9954620107
29,1697037562169;28,9389540098111;48710,3290905436;47561,3140853329
2,11944708932083;40,3023907879652;44812,2996677234;68073,2192900577
24,3171128023405;14,352080639323;45243,0268607764;37997,4093846978
11,5016509610713;19,4565950676031;57521,0897241121;53599,7561741368
33,5248400434062;26,1563027225633;67964,62717778;44847,717396327
2,02779067585616;34,0483608704818;47720,8283353318;44917,407325249
32,518439619067;32,3327887635219;58829,5165830894;55306,3774785342
49,6626863903689;29,791568109101;68292,3798295068;49213,9689633693
41,1303999463032;40,5335976414611;50807,0792639949;71319,770953184
13,405447678435;20,8919660852528;46411,4824131486;38742,1330810801
34,2180065258777;51,8833981422198;48797,6614406886;38011,5457172977
25,3254084012067;62,0892138655164;44780,5913611835;45939,5739482789
18,179523940049;29,6750281596763;53223,886715032;37017,1674418756
53,0721838467803;28,0442054499009;46801,2134250975;42887,8107398909
35,0664652290256;31,7267491904767;55733,8667854827;44082,5152141834
22,5768207710775;23,0635929115713;48710,3290905436;39834,7925618478
12,6099513061174;35,3984217010794;44812,2996677234;46934,889634422
11,4242689374959;21,4598633802809;45243,0268607764;47900,1321445975
5,86660635179665;15,3696980794465;57521,0897241121;45625,5609865694
11,117379517247;9,02253463828082;67964,62717778;40851,6334783127
13,2485038584438;4,97780405498422;47720,8283353318;71687,3850945849
10,2396455827071;37,8285134666161;58829,5165830894;38946,8183832691
35,4883402370809;19,6815827776801;68292,3798295068;65578,7417235649
15,2681270490293;2,86665023115958;50807,0792639949;37408,5557132929
23,6077656188735;75,9652393589553;46411,4824131486;56839,985158271
16,7222413894694;20,3979081831634;48797,6614406886;64428,2660778705
8,90225108871235;31,182993148027;44780,5913611835;74563,1319499484
10,1103053677457;18,4119839826822;53223,886715032;45187,5858975715
2,52589261131468;12,0286627372448;46801,2134250975;42429,3097941763
6,27672580214307;43,2565864748446;55733,8667854827;64414,2871483536
7,76960187072491;7,43177875468959;48710,3290905436;52436,5881987952
18,2392629531934;25,4688892886393;44812,2996677234;45128,7454307049
14,8082574412071;45,0794736822942;45243,0268607764;62222,0834029603
6,61923708078596;4,47734221590516;57521,0897241121;51871,996857917
8,22613594781429;35,7064441384036;67964,62717778;55267,3229618132
12,9609872047127;54,8191539983238;47720,8283353318;40529,3923668025
24,6509104723535;21,0067621992147;58829,5165830894;64506,7623081604
26,177707513573;2,53755284774394;68292,3798295068;37814,7184201046
10,7685188981144;2,34548780160385;50807,0792639949;44789,52084951
53,6107572481226;1,87281411593919;46411,4824131486;42273,1252687603
39,2607482409954;31,2392964026836;48797,6614406886;42014,8381755779
17,1256509570115;20,1084677055423;44780,5913611835;41483,9954620107
26,9709818120093;37,1386820965835;53223,886715032;47561,3140853329
24,209334809642;51,104613615734;46801,2134250975;68073,2192900577
9,87987045672615;5,81342086580638;55733,8667854827;37997,4093846978
6,54525876328607;24,1839483606412;48710,3290905436;53599,7561741368
5,66776995919283;28,8578658279811;44812,2996677234;44847,717396327
30,4204405037333;16,4976282841155;45243,0268607764;44917,407325249
23,0582620838656;5,37067132832141;57521,0897241121;55306,3774785342
43,8109163784035;43,1713779328116;67964,62717778;49213,9689633693
28,8880400935041;20,9049110280956;47720,8283353318;71319,770953184
30,7238229925784;9,31743715449532;58829,5165830894;38742,1330810801
9,6067866994476;11,3972242277358;68292,3798295068;38011,5457172977
8,12692212175967;8,81313255716122;50807,0792639949;45939,5739482789
64,650699907427;55,4784158500953;46411,4824131486;37017,1674418756
27,2070543988688;4,73788544594437;48797,6614406886;42887,8107398909
8,20522369495547;32,7273112011755;44780,5913611835;44082,5152141834
14,2539480610731;29,0119710216654;53223,886715032;39834,7925618478
47,6841196814103;23,7531813574465;46801,2134250975;46934,889634422
30,5178212608264;41,2330475898335;55733,8667854827;47900,1321445975
9,14251328480175;18,7286663241981;48710,3290905436;45625,5609865694
10,1871549522988;20,8834690724216;44812,2996677234;40851,6334783127
29,1165089783947;10,0243588133287;45243,0268607764;71687,3850945849
19,6300460748866;3,30071978281601;57521,0897241121;38946,8183832691
35,0973891344226;22,4683196144531;67964,62717778;65578,7417235649
8,68137258770015;40,3248108944278;47720,8283353318;37408,5557132929
1,93597674946581;8,1364375175832;58829,5165830894;56839,985158271
34,7735458534956;3,69878035497073;68292,3798295068;64428,2660778705
32,7346861822001;53,7351644467945;50807,0792639949;74563,1319499484
13,1010537524944;14,3312805572383;46411,4824131486;45187,5858975715
14,8188059180335;36,7348210298237;48797,6614406886;42429,3097941763
42,4938563338403;26,5153897104716;44780,5913611835;64414,2871483536
3,0838016682666;37,8838061757402;53223,886715032;52436,5881987952
17,9160861533056;42,9013135177919;46801,2134250975;45128,7454307049
17,1554035133981;6,19609574690676;55733,8667854827;62222,0834029603
19,7588527873834;16,7078818329737;48710,3290905436;51871,996857917
39,1587067345546;44,4264627354012;44812,2996677234;55267,3229618132
9,49932968135539;3,31960970458859;45243,0268607764;40529,3923668025
42,4590857204637;18,0833081445211;57521,0897241121;64506,7623081604
25,022693728655;43,2471998440528;67964,62717778;37814,7184201046
25,8483986290531;34,0527070943867;47720,8283353318;44789,52084951
3,1646877996461;2,81264318939637;58829,5165830894;42273,1252687603
13,1113847185453;10,6476238240478;68292,3798295068;42014,8381755779
6,53247873482433;48,0961317164288;50807,0792639949;41483,9954620107
15,511044328647;33,9600362947598;46411,4824131486;47561,3140853329
10,9770853963697;36,8760658093182;48797,6614406886;68073,2192900577
33,5677822983383;15,7353198305441;44780,5913611835;37997,4093846978
7,42751885736601;8,26836409374534;53223,886715032;53599,7561741368
22,2318033177929;60,7089536863355;46801,2134250975;44847,717396327
14,7596031287915;45,0722920862481;55733,8667854827;44917,407325249
7,84649030281081;15,1986006106556;48710,3290905436;55306,3774785342
10,9354240928099;36,487318235043;44812,2996677234;49213,9689633693
2,33052826184684;29,4884092556999;45243,0268607764;71319,770953184
20,5806847697312;42,523710907448;57521,0897241121;38742,1330810801
23,5642915724184;29,739460381447;67964,62717778;38011,5457172977
10,8882422007641;11,895427023683;47720,8283353318;45939,5739482789
21,0620371742216;12,2549080435147;58829,5165830894;37017,1674418756
41,6648960518789;6,08107611949305;68292,3798295068;42887,8107398909
4,76922007354914;49,5348648542528;50807,0792639949;44082,5152141834
30,3370368746546;35,5278021274604;46411,4824131486;39834,7925618478
44,5111848328334;14,7452998519543;48797,6614406886;46934,889634422
33,4029332953896;7,35581069147873;44780,5913611835;47900,1321445975
12,5502873696876;3,32388068493307;53223,886715032;45625,5609865694
41,5664741156506;2,98421171941858;46801,2134250975;40851,6334783127
11,5378722661215;29,6773555191466;55733,8667854827;71687,3850945849
31,2944547814955;13,0284532530687;48710,3290905436;38946,8183832691
4,42314467823074;51,1371571687951;44812,2996677234;65578,7417235649
3,93823934803346;54,0579025477844;45243,0268607764;37408,5557132929
14,7667738174389;53,6622410961268;57521,0897241121;56839,985158271
21,9184801841412;47,4456066953144;67964,62717778;64428,2660778705
9,21971275721889;7,23218795729094;47720,8283353318;74563,1319499484
17,4024229588244;15,1815763930928;58829,5165830894;45187,5858975715
34,6595922469901;18,9404382853808;68292,3798295068;42429,3097941763
28,5196617990459;34,1649188972043;50807,0792639949;64414,2871483536
17,690200595293;47,429055754449;46411,4824131486;52436,5881987952
26,1375416203559;26,1460524973195;48797,6614406886;45128,7454307049
42,3663845366222;30,8187075283308;44780,5913611835;62222,0834029603
53,3562154617937;47,8474001837111;53223,886715032;51871,996857917
4,21120104323774;64,2700943213768;46801,2134250975;55267,3229618132
10,9336752235943;25,3111251037986;55733,8667854827;40529,3923668025
19,6032582944079;5,28581212386961;48710,3290905436;64506,7623081604
2,37608100976813;19,3232564555265;44812,2996677234;37814,7184201046
36,2134608454689;14,1305122915367;45243,0268607764;44789,52084951
24,9340366051927;15,8263485175967;57521,0897241121;42273,1252687603
20,0919052262113;28,4074095190091;67964,62717778;42014,8381755779
10,0613102718836;22,258558521552;47720,8283353318;41483,9954620107
33,4918258887558;46,4313655991473;58829,5165830894;47561,3140853329
14,7578944935027;34,2639906461568;68292,3798295068;68073,2192900577
13,3964561035984;53,4194418736518;50807,0792639949;37997,4093846978
13,5381385744428;10,1276173899893;46411,4824131486;53599,7561741368
21,5082702034996;15,6547226814914;48797,6614406886;44847,717396327
4,69915057155245;13,6425227306548;44780,5913611835;44917,407325249
11,4915288195714;5,93666284606071;53223,886715032;55306,3774785342
22,8642146991996;15,3691459166133;46801,2134250975;49213,9689633693
22,0826737623508;2,20958434165362;55733,8667854827;71319,770953184
17,2865080326217;40,9608812796222;48710,3290905436;38742,1330810801
6,8066348925058;27,2426927122363;44812,2996677234;38011,5457172977
9,30520307018334;2,38090999923774;45243,0268607764;45939,5739482789
34,1141342060237;30,8773033173295;57521,0897241121;37017,1674418756
14,1461399951235;19,7383734620879;67964,62717778;42887,8107398909
10,1703669276156;45,2065214917743;47720,8283353318;44082,5152141834
10,8026633052553;12,3412959279703;58829,5165830894;39834,7925618478
5,70525316292721;29,3112990392101;68292,3798295068;46934,889634422
5,98328629798506;18,9712634419879;50807,0792639949;47900,1321445975
25,7970192081495;14,18256603267;46411,4824131486;45625,5609865694
5,89952301822573;18,8220173639514;48797,6614406886;40851,6334783127
24,7080849788929;34,0131721617776;44780,5913611835;71687,3850945849
8,57507213631844;33,794866335373;53223,886715032;38946,8183832691
38,20760240162;26,2659000385012;46801,2134250975;65578,7417235649
23,4561150852041;36,3818747483988;55733,8667854827;37408,5557132929
35,0320246179821;34,8931186078379;48710,3290905436;56839,985158271
35,990223564866;28,5546622373331;44812,2996677234;64428,2660778705
5,07573702591615;23,6784225951859;45243,0268607764;74563,1319499484
21,7037664086891;35,61277399424;57521,0897241121;45187,5858975715
6,17191565786176;18,8688415948384;67964,62717778;42429,3097941763
14,0395300779551;40,6187230731353;47720,8283353318;64414,2871483536
21,0417827816228;30,4237750651219;58829,5165830894;52436,5881987952
17,5779322392426;29,4321287108606;68292,3798295068;45128,7454307049
27,0969817822514;2,46509328290011;50807,0792639949;62222,0834029603
28,2132633923757;52,7714487263518;46411,4824131486;51871,996857917
24,8935457477867;25,7626681888407;48797,6614406886;55267,3229618132
45,9830361795624;9,40822593551652;44780,5913611835;40529,3923668025
31,9907001851241;9,42156908672578;53223,886715032;64506,7623081604
19,6448353541329;39,7628721398954;46801,2134250975;37814,7184201046
3,52087187715619;12,9420647586009;55733,8667854827;44789,52084951
8,64877364999029;28,8231809354678;48710,3290905436;42273,1252687603
15,4174248738616;36,3645264376611;44812,2996677234;42014,8381755779
42,4401767606163;41,648316713191;45243,0268607764;41483,9954620107
6,31177192476471;32,8559595756364;57521,0897241121;47561,3140853329
17,7787144002545;29,835197556409;67964,62717778;68073,2192900577
43,6095193534832;26,9482361621212;47720,8283353318;37997,4093846978
