cpuS;cpuR;memoryS;"memoryR"
7,11948233200278;8,37089667590682;63941,1629988591;59821,8630537587
4,36747956210996;10,8971845630639;51041,5854386684;55162,3701472935
28,7804946154462;6,789029763032;46874,2156669865;45560,5692573949
4,84105101107677;36,5411590123543;61457,584536435;36254,4511892874
20,1538201181097;52,0012972657288;46059,4750348394;44926,6141857923
37,2862720202655;13,214894459917;46028,5979083085;85725,7023534216
23,4933464832371;25,2267744504631;55814,714314762;49379,878880961
23,0230732947124;47,7271374303105;47756,0823451772;55144,7441184767
31,2813501891834;14,3871106510285;46915,0351071428;76128,4208827082
22,832179278281;49,4226263602428;88366,0654018306;45495,2036542587
23,4270539235641;26,181511362718;49024,2257258263;56483,9320874692
10,3366605460127;36,6150848463324;63941,1629988591;39137,1179186869
32,7660461428989;23,1469914200366;51041,5854386684;57593,0754472527
5,25670689938977;37,697244078094;46874,2156669865;34427,2972549048
9,94148051238756;15,7525056051694;61457,584536435;37363,8602267451
15,3777372379291;29,3097786881543;46059,4750348394;64261,6136046667
11,8371848523828;52,9218723009128;46028,5979083085;46280,5665923202
40,5705280891837;17,4532734165339;55814,714314762;50186,0606023646
32,2579861479183;18,8075362716662;47756,0823451772;53302,2440599355
14,9275148586503;6,33464859245468;46915,0351071428;49677,575587642
25,7515090121782;58,7040992044026;88366,0654018306;39632,3408685125
30,755847989403;1,84134506994726;49024,2257258263;59561,7280765078
37,7824450808489;11,36504586924;63941,1629988591;35217,1729850271
8,2006640446644;38,7965433619746;51041,5854386684;49229,241797154
10,8787691651478;23,5883638653303;46874,2156669865;55049,2544329995
19,5721532332799;32,4356843507841;61457,584536435;39760,2468307872
6,37066609802232;8,40468620643061;46059,4750348394;62724,3227297494
42,3701013474869;29,1868594140003;46028,5979083085;36934,8172526496
22,2000462813645;32,4601131889643;55814,714314762;60629,5742229604
4,90432970797204;23,6596784047382;47756,0823451772;93255,9901772677
9,78838610983076;34,3768443900057;46915,0351071428;38035,2056928975
9,31049314792295;53,8693171370734;88366,0654018306;47393,1879244595
24,381498648055;23,7586452470641;49024,2257258263;79119,5408150342
34,0082100759983;20,6322630080913;63941,1629988591;34690,081112807
43,3978897249944;17,1127778440695;51041,5854386684;46685,4680827268
40,1935566521504;7,96602060677991;46874,2156669865;59821,8630537587
8,42825123933221;19,227473252296;61457,584536435;55162,3701472935
41,2583879842344;15,0915308723533;46059,4750348394;45560,5692573949
19,4561705520845;40,5105031681636;46028,5979083085;36254,4511892874
39,0480010980448;31,958147723966;55814,714314762;44926,6141857923
36,6178204305639;35,8805292565001;47756,0823451772;85725,7023534216
18,524903850657;26,9063627437978;46915,0351071428;49379,878880961
18,555089482024;23,9520695389719;88366,0654018306;55144,7441184767
40,4720027829784;37,4536444330719;49024,2257258263;76128,4208827082
31,6799525873802;28,2543606442148;63941,1629988591;45495,2036542587
23,0873196577897;25,1043729633151;51041,5854386684;56483,9320874692
16,2261737936025;3,00214426540893;46874,2156669865;39137,1179186869
50,6223906010983;21,2174774077162;61457,584536435;57593,0754472527
32,5306740770702;12,4161713568018;46059,4750348394;34427,2972549048
4,31890648993417;50,1897415519414;46028,5979083085;37363,8602267451
6,57965648762214;76,2172931795202;55814,714314762;64261,6136046667
24,4513657924939;29,0353404244771;47756,0823451772;46280,5665923202
19,3406750833398;33,881742472988;46915,0351071428;50186,0606023646
18,0462205373197;30,0018137757726;88366,0654018306;53302,2440599355
16,7906655435106;21,4496142091089;49024,2257258263;49677,575587642
35,1774490176848;8,06821600009074;63941,1629988591;39632,3408685125
7,25631424974562;19,1961604190996;51041,5854386684;59561,7280765078
34,6489446793364;39,1204543019353;46874,2156669865;35217,1729850271
18,7155743583958;55,6584287624514;61457,584536435;49229,241797154
7,89949025929061;38,8580972335744;46059,4750348394;55049,2544329995
27,6498791778379;42,381578378495;46028,5979083085;39760,2468307872
22,7475076468443;20,991940238602;55814,714314762;62724,3227297494
13,2551256446125;23,5789916725616;47756,0823451772;36934,8172526496
48,158548775082;45,5182310542041;46915,0351071428;60629,5742229604
31,3423709193127;28,7512458820846;88366,0654018306;93255,9901772677
28,414490541531;25,4912561063101;49024,2257258263;38035,2056928975
21,0008638483927;28,7592875185629;63941,1629988591;47393,1879244595
17,4039362172384;11,1652280462948;51041,5854386684;79119,5408150342
16,7591168100431;48,751334202785;46874,2156669865;34690,081112807
13,0689219606452;32,785648607608;61457,584536435;46685,4680827268
5,27487212204054;19,2298817426999;46059,4750348394;59821,8630537587
14,4146086913263;34,6126071226965;46028,5979083085;55162,3701472935
18,1423624678454;57,6631196119336;55814,714314762;45560,5692573949
20,031482549935;28,8918737860586;47756,0823451772;36254,4511892874
13,7058511323792;7,9905073565243;46915,0351071428;44926,6141857923
4,2832452778081;38,235437574387;88366,0654018306;85725,7023534216
4,41567756324064;50,2103437581446;49024,2257258263;49379,878880961
51,4599805871255;9,42357122359028;63941,1629988591;55144,7441184767
25,4173751084882;21,3845500221685;51041,5854386684;76128,4208827082
8,01150183904458;57,492274514747;46874,2156669865;45495,2036542587
24,8349004363335;43,1388749822773;61457,584536435;56483,9320874692
11,6545829956677;29,8116485860905;46059,4750348394;39137,1179186869
18,5283243671422;16,093428925141;46028,5979083085;57593,0754472527
29,8898563583113;11,8994521249785;55814,714314762;34427,2972549048
46,4829930835642;10,1659987747805;47756,0823451772;37363,8602267451
32,9163261924636;15,0221186562268;46915,0351071428;64261,6136046667
6,27788912588502;42,9727319677857;88366,0654018306;46280,5665923202
58,9314724973201;16,2974061820296;49024,2257258263;50186,0606023646
16,0050180465231;12,0705336739771;63941,1629988591;53302,2440599355
7,36542998380941;9,55965082145937;51041,5854386684;49677,575587642
30,8362746980416;25,5018539952618;46874,2156669865;39632,3408685125
1,92318298692522;3,28628806669762;61457,584536435;59561,7280765078
15,0939556049843;10,6448489328494;46059,4750348394;35217,1729850271
15,4663931003771;27,8377724908297;46028,5979083085;49229,241797154
9,66994818501759;22,4168001239907;55814,714314762;55049,2544329995
4,92211036748622;13,7359446233894;47756,0823451772;39760,2468307872
28,995515050634;23,5418210377851;46915,0351071428;62724,3227297494
35,0953465847052;68,2237284230505;88366,0654018306;36934,8172526496
16,360459273904;13,249807393674;49024,2257258263;60629,5742229604
11,7085089130618;7,49856630605806;63941,1629988591;93255,9901772677
18,2370207549767;25,6369374078739;51041,5854386684;38035,2056928975
8,1187229909008;18,1351349562208;46874,2156669865;47393,1879244595
13,6994107091271;23,2623460527188;61457,584536435;79119,5408150342
11,9358444161475;10,6346321408353;46059,4750348394;34690,081112807
7,65681145791837;3,95905775640026;46028,5979083085;46685,4680827268
16,9965519081365;34,0120796156622;55814,714314762;59821,8630537587
18,1288906994996;3,11058030314721;47756,0823451772;55162,3701472935
25,3714427906826;19,4498703554594;46915,0351071428;45560,5692573949
17,6310528002625;36,0639794410879;88366,0654018306;36254,4511892874
8,67436213332176;20,9001941335834;49024,2257258263;44926,6141857923
10,2199124122116;40,3241168262063;63941,1629988591;85725,7023534216
23,3505464779623;25,9636473207576;51041,5854386684;49379,878880961
24,408338116375;9,76827572298809;46874,2156669865;55144,7441184767
12,5830114322869;2,36229950896954;61457,584536435;76128,4208827082
10,7599876124563;25,144156592015;46059,4750348394;45495,2036542587
20,1443728061139;40,9509125580796;46028,5979083085;56483,9320874692
11,9762048657931;23,9559203706074;55814,714314762;39137,1179186869
23,4691989360403;16,849773683112;47756,0823451772;57593,0754472527
64,5342975125987;9,8835702209065;46915,0351071428;34427,2972549048
34,0996520259;42,4271585480395;88366,0654018306;37363,8602267451
2,97632035013993;13,2279317193702;49024,2257258263;64261,6136046667
44,0167766925484;64,9315414402688;63941,1629988591;46280,5665923202
18,3295651932066;8,1965386917388;51041,5854386684;50186,0606023646
34,464253001552;28,5126538637025;46874,2156669865;53302,2440599355
28,5272181122393;33,5832867561185;61457,584536435;49677,575587642
25,4760810542168;26,9221741993583;46059,4750348394;39632,3408685125
8,85299891662493;59,1675316547214;46028,5979083085;59561,7280765078
17,0640474419729;14,0044243723176;55814,714314762;35217,1729850271
17,5727590868178;70,4978251852551;47756,0823451772;49229,241797154
5,068790499936;18,0049892620813;46915,0351071428;55049,2544329995
33,0915097194001;24,8288477492206;88366,0654018306;39760,2468307872
5,11214929841701;34,3518710856149;49024,2257258263;62724,3227297494
28,9274113690445;21,395811455481;63941,1629988591;36934,8172526496
37,4672938584284;21,094563188254;51041,5854386684;60629,5742229604
1,8769418998026;53,2930593003389;46874,2156669865;93255,9901772677
15,5715398656451;7,55791332155169;61457,584536435;38035,2056928975
26,3519361087812;51,1414308309342;46059,4750348394;47393,1879244595
33,0616650476093;20,8922669572753;46028,5979083085;79119,5408150342
30,0765606084564;36,1383464718933;55814,714314762;34690,081112807
40,2618345897303;61,1530317011211;47756,0823451772;46685,4680827268
26,2875299017605;16,9225087066141;46915,0351071428;59821,8630537587
3,72082011317569;18,5390893262952;88366,0654018306;55162,3701472935
3,75404473900778;34,2104445871877;49024,2257258263;45560,5692573949
28,055521432697;31,2638407700806;63941,1629988591;36254,4511892874
16,6345709347317;53,3259499015665;51041,5854386684;44926,6141857923
14,0945631102365;59,076611984422;46874,2156669865;85725,7023534216
4,66929790523337;3,32833819597552;61457,584536435;49379,878880961
5,90042163688523;34,2878369068431;46059,4750348394;55144,7441184767
18,750251956457;29,3380095892963;46028,5979083085;76128,4208827082
3,04737434009292;31,777615044185;55814,714314762;45495,2036542587
30,633447837261;11,3875742715502;47756,0823451772;56483,9320874692
20,2941193145969;26,358967839855;46915,0351071428;39137,1179186869
16,8778172129908;17,6668169741207;88366,0654018306;57593,0754472527
32,1498365189688;16,0209100823718;49024,2257258263;34427,2972549048
32,9533925681314;36,6893121457416;63941,1629988591;37363,8602267451
14,4214839327124;73,2776335990897;51041,5854386684;64261,6136046667
36,553462268115;27,5547519848528;46874,2156669865;46280,5665923202
45,052823945116;11,9975700601174;61457,584536435;50186,0606023646
26,0270409099823;43,0995401738237;46059,4750348394;53302,2440599355
20,5132234092442;13,5511810090458;46028,5979083085;49677,575587642
8,96432241896371;7,87633854274262;55814,714314762;39632,3408685125
17,7990630585491;33,0643589564281;47756,0823451772;59561,7280765078
12,4458052671967;22,4943390318431;46915,0351071428;35217,1729850271
39,3031387216233;51,4412538139075;88366,0654018306;49229,241797154
29,7838046384342;28,8736191520933;49024,2257258263;55049,2544329995
19,7781211452782;21,4391004567901;63941,1629988591;39760,2468307872
11,8009197752041;34,7855640960284;51041,5854386684;62724,3227297494
4,29180399571534;36,764762822257;46874,2156669865;36934,8172526496
15,7890425085994;24,8529506514984;61457,584536435;60629,5742229604
22,651414637335;22,8491268370823;46059,4750348394;93255,9901772677
20,4935499631522;30,7100854561199;46028,5979083085;38035,2056928975
4,73765079991974;12,4527598222024;55814,714314762;47393,1879244595
13,5235340351276;6,34577610217215;47756,0823451772;79119,5408150342
6,14020772676193;27,5854452653224;46915,0351071428;34690,081112807
8,16632438748574;29,0480490409372;88366,0654018306;46685,4680827268
23,438012652097;11,0656901595657;49024,2257258263;59821,8630537587
6,45713570023245;3,13824933876;63941,1629988591;55162,3701472935
3,44024382522614;13,0316393869451;51041,5854386684;45560,5692573949
8,79491843726384;18,530488175597;46874,2156669865;36254,4511892874
15,4419389913367;39,0828872013352;61457,584536435;44926,6141857923
6,67420719708304;27,9990299942897;46059,4750348394;85725,7023534216
9,50019725455349;45,6868257676694;46028,5979083085;49379,878880961
20,4056663030857;29,8173373114126;55814,714314762;55144,7441184767
11,6577280961305;23,5452528944482;47756,0823451772;76128,4208827082
3,91905544074669;14,4299487093239;46915,0351071428;45495,2036542587
2,02415455715103;51,1436113758149;88366,0654018306;56483,9320874692
53,6360557903476;57,3425867878865;49024,2257258263;39137,1179186869
8,18906802012694;50,0668277298197;63941,1629988591;57593,0754472527
14,6463931744708;47,7635807230946;51041,5854386684;34427,2972549048
41,9556806328103;25,1089835713812;46874,2156669865;37363,8602267451
6,44170171929225;27,9633452964538;61457,584536435;64261,6136046667
24,3787324861113;27,9283224411255;46059,4750348394;46280,5665923202
31,1986251555613;35,7090736813077;46028,5979083085;50186,0606023646
3,9481888409903;31,9079036646871;55814,714314762;53302,2440599355
19,6509689097247;19,7147787334461;47756,0823451772;49677,575587642
6,15494845525972;12,8850254077062;46915,0351071428;39632,3408685125
5,1865123501653;39,3960263934909;88366,0654018306;59561,7280765078
40,9101474313353;25,5228322659988;49024,2257258263;35217,1729850271
15,8511414527955;26,5245482502101;63941,1629988591;49229,241797154
9,30309752386004;31,2971932501779;51041,5854386684;55049,2544329995
10,2854661074448;13,4346790410518;46874,2156669865;39760,2468307872
21,6476951296526;29,3773784606347;61457,584536435;62724,3227297494
9,40714584359465;10,8463515371345;46059,4750348394;36934,8172526496
2,23723351185453;32,5710563290244;46028,5979083085;60629,5742229604
11,958948975216;15,1309342370518;55814,714314762;93255,9901772677
39,6791521231768;25,8449547916381;47756,0823451772;38035,2056928975
25,4755997932345;33,3930930936843;46915,0351071428;47393,1879244595
21,8030823155479;12,1614315441969;88366,0654018306;79119,5408150342
5,19222829825969;17,1582422815034;49024,2257258263;34690,081112807
39,5804515676481;3,87600213595553;63941,1629988591;46685,4680827268
33,806753291214;32,2193562521441;51041,5854386684;59821,8630537587
10,0747584191862;33,8681598050768;46874,2156669865;55162,3701472935
28,1534828939429;13,8305379362428;61457,584536435;45560,5692573949
24,8135145172011;5,76409276090827;46059,4750348394;36254,4511892874
25,7832231286738;19,877836455492;46028,5979083085;44926,6141857923
11,7348143206254;85,9550280841642;55814,714314762;85725,7023534216
2,34656086559061;58,9334951677631;47756,0823451772;49379,878880961
23,8109464127369;29,4910166856779;46915,0351071428;55144,7441184767
11,4618701669702;65,0107235916641;88366,0654018306;76128,4208827082
10,8571846813398;11,523922720747;49024,2257258263;45495,2036542587
25,2730166206558;5,06480449976026;63941,1629988591;56483,9320874692
60,3534178011973;26,3468871711659;51041,5854386684;39137,1179186869
20,0858062559989;33,4950654161401;46874,2156669865;57593,0754472527
16,1478766420395;2,75812062010926;61457,584536435;34427,2972549048
25,4096989230351;62,9187880703712;46059,4750348394;37363,8602267451
2,02423595657521;23,9508939322538;46028,5979083085;64261,6136046667
25,1621991594849;44,1407478240194;55814,714314762;46280,5665923202
25,5118361189235;10,7830964971341;47756,0823451772;50186,0606023646
30,575879059181;29,3798001746387;46915,0351071428;53302,2440599355
19,5003540382354;40,1477910393702;88366,0654018306;49677,575587642
29,1522977822143;19,2459690410207;49024,2257258263;39632,3408685125
7,77781473419765;27,3280703277283;63941,1629988591;59561,7280765078
9,89863778814818;7,5634659631297;51041,5854386684;35217,1729850271
25,2181874198459;39,0903537971887;46874,2156669865;49229,241797154
12,4004211116588;9,9189970218734;61457,584536435;55049,2544329995
16,5350376310754;56,5378639941811;46059,4750348394;39760,2468307872
7,16052887182006;10,6658391024557;46028,5979083085;62724,3227297494
40,6797940739601;14,4179314867059;55814,714314762;36934,8172526496
10,4988392260531;47,7586374753186;47756,0823451772;60629,5742229604
25,6686719196411;34,2116378792278;46915,0351071428;93255,9901772677
24,4908122705686;32,2567116792842;88366,0654018306;38035,2056928975
10,2272308117846;26,4638146872531;49024,2257258263;47393,1879244595
7,11948233200278;5,75711900302415;63941,1629988591;79119,5408150342
4,36747956210996;37,3474285619206;51041,5854386684;34690,081112807
28,7804946154462;30,6484537243734;46874,2156669865;46685,4680827268
4,84105101107677;35,1477135574612;61457,584536435;59821,8630537587
20,1538201181097;50,2483560188844;46059,4750348394;55162,3701472935
37,2862720202655;27,6764677172772;46028,5979083085;45560,5692573949
