cpuS;cpuR;memoryS;"memoryR"
31,567956145128;27,5650915208992;46402,1421949616;42041,6683926698
38,4479768152248;20,1644747260548;45679,3786040518;88623,1690238598
26,5075324523758;23,9000581538187;51240,9951873505;36336,9627527371
2,08436062692481;46,1857331117212;48673,2778351724;37099,0452263536
23,6315147948496;43,2198807420841;50818,8625598738;37895,4075602222
25,2442575377341;37,4137475074912;42578,0360759972;43690,3942436097
17,8638376953731;75,4495563186424;46367,1278093507;34798,1728935957
5,70727808147422;39,517483116934;62817,4261131533;36360,2381490646
6,75663824835197;15,9912211452777;50822,3897880091;43324,7660017094
21,5429435843232;31,2987459940892;61576,0630330616;37733,3415475184
9,12987053927236;7,50230154022971;56876,825697722;35865,7944727632
8,91493986087747;24,9686971958124;43829,0138391814;37959,9598795239
18,3199952450642;5,32874511086302;46932,5093493888;58381,8906211645
34,3603044487715;32,0219479370438;64250,5301672802;35852,3756539485
36,2133633564762;17,7637494244324;46402,1421949616;36890,1510514747
11,8161153696601;40,6032424660386;45679,3786040518;39348,8694915125
14,7881662460339;51,693322515741;51240,9951873505;65098,5919032828
14,431528094817;19,2614893243737;48673,2778351724;65126,2331947133
7,17998955298994;21,5516087877698;50818,8625598738;75942,8367675838
18,4341460623892;11,4798107860063;42578,0360759972;41481,2512916009
10,1487576579591;9,1579805808999;46367,1278093507;38246,4111665754
20,4633776873417;17,4080897062307;62817,4261131533;49081,1317341423
18,8567293032218;35,1240178309422;50822,3897880091;57696,0128742463
9,63828498367398;20,8824633429079;61576,0630330616;41101,0629931821
28,2191933312676;40,8133254868078;56876,825697722;94435,4180628484
21,5102704303455;4,31854694456196;43829,0138391814;52893,940343943
8,5775688162478;25,9660650524588;46932,5093493888;39314,0661793784
3,42725257624277;12,2172109490131;64250,5301672802;56599,6798766521
13,766521056837;6,18206369115826;46402,1421949616;39750,9054494988
35,9148405268078;26,9411615402552;45679,3786040518;37234,1384931277
5,92733679311931;39,7127001677476;51240,9951873505;37703,1027163885
12,0791934901893;33,2638816986419;48673,2778351724;36948,3484319408
27,371102982675;9,40346153283961;50818,8625598738;59741,2532878784
37,3761228665481;38,2265561402774;42578,0360759972;110482,82700366
13,0696367576297;19,5886063489526;46367,1278093507;56934,6717938022
22,145049043761;10,874096520026;62817,4261131533;56591,6937861421
35,5931579632458;40,2245837338445;50822,3897880091;41475,0951927043
49,487899919603;6,83298980807502;61576,0630330616;57222,2066355259
9,57007837110257;35,9479275499456;56876,825697722;45701,4457573666
26,3958394615953;33,877877039808;43829,0138391814;36076,6628438721
39,8407051174241;23,2909854486231;46932,5093493888;37913,5479631855
17,2083458520474;20,5847176019999;64250,5301672802;54777,7130304959
25,559491704781;31,163948378863;46402,1421949616;36006,6624443546
19,195193610453;32,024882407475;45679,3786040518;44408,8444193018
20,3706237433503;41,8434046928423;51240,9951873505;59282,8643674619
10,2195496209237;32,5494400715993;48673,2778351724;42041,6683926698
30,2423227428953;55,8028152133719;50818,8625598738;88623,1690238598
28,9066470305698;6,05474282976817;42578,0360759972;36336,9627527371
26,7070976435297;8,31811968981584;46367,1278093507;37099,0452263536
12,7823973724189;46,0151857697014;62817,4261131533;37895,4075602222
17,2470693073125;44,4727998025114;50822,3897880091;43690,3942436097
5,92254413995498;29,6635761267176;61576,0630330616;34798,1728935957
33,7814798486311;15,6855791252316;56876,825697722;36360,2381490646
17,5680476890542;3,32774596452041;43829,0138391814;43324,7660017094
36,0108663067162;18,5959559856398;46932,5093493888;37733,3415475184
41,341953681314;15,9064535873404;64250,5301672802;35865,7944727632
7,8563205841039;18,4344875833264;46402,1421949616;37959,9598795239
21,1420424202475;24,9604363206223;45679,3786040518;58381,8906211645
21,1942445696506;22,2821236038197;51240,9951873505;35852,3756539485
20,353574733641;23,6604142884372;48673,2778351724;36890,1510514747
3,22607676720019;17,4292680043968;50818,8625598738;39348,8694915125
4,41146550486511;5,85779394240122;42578,0360759972;65098,5919032828
38,0624081338546;46,7892268054709;46367,1278093507;65126,2331947133
35,3349726794444;23,4678049598089;62817,4261131533;75942,8367675838
34,5768651608151;19,6709648196146;50822,3897880091;41481,2512916009
2,87572900880622;29,98768200009;61576,0630330616;38246,4111665754
50,5887461843142;26,8891003116355;56876,825697722;49081,1317341423
18,6965432423441;21,0929192529838;43829,0138391814;57696,0128742463
17,5593308392368;7,40347455668732;46932,5093493888;41101,0629931821
21,7495375652966;27,1142742760906;64250,5301672802;94435,4180628484
12,0168171387539;37,8754280398564;46402,1421949616;52893,940343943
42,4937025152975;16,9859598142894;45679,3786040518;39314,0661793784
12,3371102575798;4,88794349815172;51240,9951873505;56599,6798766521
25,9332745462802;12,6689066711254;48673,2778351724;39750,9054494988
32,4327692263589;57,712856329066;50818,8625598738;37234,1384931277
50,1258289699904;8,47841401354674;42578,0360759972;37703,1027163885
20,3451333789016;36,657420517839;46367,1278093507;36948,3484319408
2,28727482603868;15,3742772148577;62817,4261131533;59741,2532878784
36,6660829809936;25,1078384058999;50822,3897880091;110482,82700366
19,2251353044715;24,2249610422917;61576,0630330616;56934,6717938022
12,7745734204556;35,2934896266468;56876,825697722;56591,6937861421
35,1138370565059;40,8981013206637;43829,0138391814;41475,0951927043
4,75992403588354;29,1677759655767;46932,5093493888;57222,2066355259
20,6690858511294;35,4121732942981;64250,5301672802;45701,4457573666
21,4240059856507;17,1136025862034;46402,1421949616;36076,6628438721
31,4261163451235;53,0033398945697;45679,3786040518;37913,5479631855
2,99703220459907;72,3389341086026;51240,9951873505;54777,7130304959
22,4711713564333;16,9065335062349;48673,2778351724;36006,6624443546
56,5323909876418;43,5683200356826;50818,8625598738;44408,8444193018
39,0093482150104;18,5922337388954;42578,0360759972;59282,8643674619
17,0957134001935;34,1517208507949;46367,1278093507;42041,6683926698
12,5418539285604;14,8567338769848;62817,4261131533;88623,1690238598
26,1168844561839;58,2696684922488;50822,3897880091;36336,9627527371
20,0832812286105;53,5082094662474;61576,0630330616;37099,0452263536
34,6158926131009;33,6065143938174;56876,825697722;37895,4075602222
29,424768548693;13,1234568751256;43829,0138391814;43690,3942436097
9,39355504166186;59,7299103060434;46932,5093493888;34798,1728935957
19,4040839980545;15,9999767703224;64250,5301672802;36360,2381490646
9,20889693755561;14,0937762087825;46402,1421949616;43324,7660017094
57,6779427360359;7,424272279062;45679,3786040518;37733,3415475184
26,7475984332218;36,5419705745005;51240,9951873505;35865,7944727632
36,5952040193988;26,2679831972717;48673,2778351724;37959,9598795239
14,099967004343;21,0392170187268;50818,8625598738;58381,8906211645
10,8660812634734;20,464109385165;42578,0360759972;35852,3756539485
38,8904982744;27,7973950602125;46367,1278093507;36890,1510514747
29,3314506119269;28,9662676552835;62817,4261131533;39348,8694915125
26,55394226135;11,5115372572445;50822,3897880091;65098,5919032828
16,6953057934676;26,3967799961623;61576,0630330616;65126,2331947133
56,9326808509052;39,9016035966225;56876,825697722;75942,8367675838
5,78123481059568;32,8047181240246;43829,0138391814;41481,2512916009
31,5293763755301;2,16654869814701;46932,5093493888;38246,4111665754
3,15930610162696;2,10455225841896;64250,5301672802;49081,1317341423
31,6611634026265;4,56674652714801;46402,1421949616;57696,0128742463
34,4722452463601;62,8372177000661;45679,3786040518;41101,0629931821
19,4236838609463;36,754327624612;51240,9951873505;94435,4180628484
51,1400033804999;13,6337017873066;48673,2778351724;52893,940343943
9,72446336447245;3,96974504389888;50818,8625598738;39314,0661793784
25,0608655778059;49,3709497151249;42578,0360759972;56599,6798766521
34,8092741063258;21,9176057653325;46367,1278093507;39750,9054494988
33,3377563284477;10,2922743621644;62817,4261131533;37234,1384931277
7,46388024588093;30,4276845157269;50822,3897880091;37703,1027163885
25,1364919674461;52,1607295507084;61576,0630330616;36948,3484319408
15,5966600667076;21,2338451779542;56876,825697722;59741,2532878784
29,8351767718121;50,4262562043103;43829,0138391814;110482,82700366
3,34889872242226;25,3171799787635;46932,5093493888;56934,6717938022
37,382288277767;7,15885010876635;64250,5301672802;56591,6937861421
36,4910949763004;3,82665919057417;46402,1421949616;41475,0951927043
7,14199427824674;29,2256543926155;45679,3786040518;57222,2066355259
28,9484350198675;52,6529163082241;51240,9951873505;45701,4457573666
15,3460757075434;30,1365313376843;48673,2778351724;36076,6628438721
26,5403236548193;22,6358762513027;50818,8625598738;37913,5479631855
12,8394118258784;47,2110117379005;42578,0360759972;54777,7130304959
21,338870404807;7,76472326360336;46367,1278093507;36006,6624443546
27,6801342240381;22,2952421952061;62817,4261131533;44408,8444193018
60,7402763921556;25,9054416098687;50822,3897880091;59282,8643674619
7,06372510427599;35,8776449981924;61576,0630330616;42041,6683926698
14,8752315919543;60,7927392503388;56876,825697722;88623,1690238598
11,6300563377119;51,1669990879581;43829,0138391814;36336,9627527371
26,8230383470149;21,0771828284271;46932,5093493888;37099,0452263536
57,6491201498596;20,7630458197478;64250,5301672802;37895,4075602222
15,0217383760627;5,06461621377919;46402,1421949616;43690,3942436097
34,126141975652;9,92549070342681;45679,3786040518;34798,1728935957
44,2102594195842;2,29612371722366;51240,9951873505;36360,2381490646
10,2183600602437;24,6508848115608;48673,2778351724;43324,7660017094
28,6211606007657;42,228939072956;50818,8625598738;37733,3415475184
10,5726363796524;40,6493912243115;42578,0360759972;35865,7944727632
43,187869121214;67,6046972189576;46367,1278093507;37959,9598795239
27,1232904857184;21,4465406576471;62817,4261131533;58381,8906211645
29,5073979473246;28,9961378637361;50822,3897880091;35852,3756539485
55,3610510359816;4,61529142122537;61576,0630330616;36890,1510514747
6,45779791052974;28,4177617404076;56876,825697722;39348,8694915125
9,91623688549499;35,3346955445004;43829,0138391814;65098,5919032828
13,1647727857563;8,80804850915502;46932,5093493888;65126,2331947133
35,9185036462562;16,2955119321677;64250,5301672802;75942,8367675838
1,87730524105658;1,82898193355528;46402,1421949616;41481,2512916009
40,9998225281214;34,1056054103136;45679,3786040518;38246,4111665754
29,7505080720986;17,7645611765871;51240,9951873505;49081,1317341423
53,3780702301645;51,4065666578885;48673,2778351724;57696,0128742463
28,7169140930381;31,1082942196253;50818,8625598738;41101,0629931821
10,2930060856616;34,6773886312525;42578,0360759972;94435,4180628484
22,6626603472002;32,9773115682426;46367,1278093507;52893,940343943
25,6689145833853;34,3555339831836;62817,4261131533;39314,0661793784
4,83250858829088;5,45598995675606;50822,3897880091;56599,6798766521
14,9303494996285;21,9120947448781;61576,0630330616;39750,9054494988
29,6999458192064;39,4327147930896;56876,825697722;37234,1384931277
12,0030963290489;28,1333004461524;43829,0138391814;37703,1027163885
17,1062410330023;9,50176430797695;46932,5093493888;36948,3484319408
28,7834027384491;7,09371508417184;64250,5301672802;59741,2532878784
19,4640032231961;12,2558984864858;46402,1421949616;110482,82700366
18,3743161827473;25,1446197656994;45679,3786040518;56934,6717938022
11,3613129910724;28,3785121545364;51240,9951873505;56591,6937861421
19,1762580304844;19,8948913033322;48673,2778351724;41475,0951927043
6,86489054351494;19,2792614730776;50818,8625598738;57222,2066355259
24,6447831600105;31,7470080387776;42578,0360759972;45701,4457573666
24,1432655874995;7,73933976136132;46367,1278093507;36076,6628438721
24,2071151630497;49,2876183918852;62817,4261131533;37913,5479631855
24,1407721879359;35,8680318381929;50822,3897880091;54777,7130304959
23,1461343119375;39,4818209035398;61576,0630330616;36006,6624443546
5,90323639506763;55,0285366678327;56876,825697722;44408,8444193018
45,138672416458;4,13372738078473;43829,0138391814;59282,8643674619
2,02323133408974;20,4442695832824;46932,5093493888;42041,6683926698
5,88009659897611;30,8966929850901;64250,5301672802;88623,1690238598
8,92697181379165;46,7783563020364;46402,1421949616;36336,9627527371
31,70584577153;25,7288944455492;45679,3786040518;37099,0452263536
11,6321398012838;52,9659323166487;51240,9951873505;37895,4075602222
44,4169278503921;10,6342844217327;48673,2778351724;43690,3942436097
34,7528851863188;46,8131489364158;50818,8625598738;34798,1728935957
15,8027302928965;10,7376681466433;42578,0360759972;36360,2381490646
17,082197877341;45,419604957228;46367,1278093507;43324,7660017094
13,0452283997509;40,0523433619046;62817,4261131533;37733,3415475184
31,5497063548906;14,3245824945127;50822,3897880091;35865,7944727632
31,2863465833929;40,3561199871205;61576,0630330616;37959,9598795239
18,5110134431622;30,6583049628427;56876,825697722;58381,8906211645
15,6324221213431;3,24706801550824;43829,0138391814;35852,3756539485
10,7238916237704;15,9311449183799;46932,5093493888;36890,1510514747
16,0677597156533;33,4239629242658;64250,5301672802;39348,8694915125
47,4313753393473;43,8567112235665;46402,1421949616;65098,5919032828
23,5969581008027;23,5008128915822;45679,3786040518;65126,2331947133
34,6811790066321;52,0852929304364;51240,9951873505;75942,8367675838
4,45136498451308;9,50864642104869;48673,2778351724;41481,2512916009
7,05514154548931;43,4690811762541;50818,8625598738;38246,4111665754
18,85490702703;3,43620399615033;42578,0360759972;49081,1317341423
7,7402743104489;16,1772548091584;46367,1278093507;57696,0128742463
34,7868318030379;22,221354870406;62817,4261131533;41101,0629931821
42,2347468159595;23,674993376385;50822,3897880091;94435,4180628484
64,8698332079353;4,97253276478435;61576,0630330616;52893,940343943
10,7765080063298;28,746806920712;56876,825697722;39314,0661793784
36,6101095863217;39,3009124117436;43829,0138391814;56599,6798766521
15,364952152238;40,9709940377369;46932,5093493888;39750,9054494988
19,9702542395027;5,88400500720727;64250,5301672802;37234,1384931277
52,4112766714715;12,0760611790174;46402,1421949616;37703,1027163885
13,8936513822214;45,1854881659272;45679,3786040518;36948,3484319408
9,31375535203079;16,8945045899918;51240,9951873505;59741,2532878784
2,38751553913069;58,545747298832;48673,2778351724;110482,82700366
5,42895382773102;23,9114936841262;50818,8625598738;56934,6717938022
16,9074700699852;5,94937393708965;42578,0360759972;56591,6937861421
45,720244702209;16,2329292941362;46367,1278093507;41475,0951927043
20,7762939328616;12,8424550198668;62817,4261131533;57222,2066355259
38,6511541892554;26,7867062929782;50822,3897880091;45701,4457573666
8,88431582347797;46,9799118286386;61576,0630330616;36076,6628438721
4,16697565545979;48,3293961842522;56876,825697722;37913,5479631855
2,70756846137982;25,805067015795;43829,0138391814;54777,7130304959
43,4500420153186;40,6081272935475;46932,5093493888;36006,6624443546
22,1955061105777;24,8004440591512;64250,5301672802;44408,8444193018
24,4593713499543;59,1097317926821;46402,1421949616;59282,8643674619
18,483589106751;33,6097148918462;45679,3786040518;42041,6683926698
8,76644343322608;6,64056119639551;51240,9951873505;88623,1690238598
24,5718729796811;17,1404818939848;48673,2778351724;36336,9627527371
17,4112057436461;17,2594795821388;50818,8625598738;37099,0452263536
29,666292052146;31,9422157129394;42578,0360759972;37895,4075602222
31,0412866747543;30,8814328140976;46367,1278093507;43690,3942436097
52,5928809273597;24,7424280618099;62817,4261131533;34798,1728935957
30,4558420498081;27,5499358307202;50822,3897880091;36360,2381490646
28,3979989460021;8,57235569478714;61576,0630330616;43324,7660017094
31,567956145128;21,2011216665228;56876,825697722;37733,3415475184
38,4479768152248;28,0493207215613;43829,0138391814;35865,7944727632
26,5075324523758;8,19049680344125;46932,5093493888;37959,9598795239
2,08436062692481;26,8471112914338;64250,5301672802;58381,8906211645
23,6315147948496;14,1492722526703;46402,1421949616;35852,3756539485
25,2442575377341;38,0350732280021;45679,3786040518;36890,1510514747
17,8638376953731;4,28924695160256;51240,9951873505;39348,8694915125
5,70727808147422;28,0710766101905;48673,2778351724;65098,5919032828
6,75663824835197;3,7997103584311;50818,8625598738;65126,2331947133
21,5429435843232;25,7513907812071;42578,0360759972;75942,8367675838
9,12987053927236;25,962574511466;46367,1278093507;41481,2512916009
8,91493986087747;6,51181185775211;62817,4261131533;38246,4111665754
18,3199952450642;2,71050661840913;50822,3897880091;49081,1317341423
34,3603044487715;12,9520108403473;61576,0630330616;57696,0128742463
36,2133633564762;14,4237786902313;56876,825697722;41101,0629931821
11,8161153696601;15,4159060972386;43829,0138391814;94435,4180628484
14,7881662460339;45,8634507742475;46932,5093493888;52893,940343943
14,431528094817;30,4983654457258;64250,5301672802;39314,0661793784
