cpuS;cpuR;memoryS;"memoryR"
50,6978003723668;40,0849602559868;123006,40492495;589413,245780947
12,1581605952038;7,79769231012054;121947,462696548;442810,651070176
11,1770140936185;30,2355643042077;99870,5598047083;192793,526943691
35,7184467963604;20,5944916939855;87394,8291483594;137286,516673003
13,8342439534367;12,4406702488828;70221,8160056692;217016,335929015
26,9792779475084;9,17245824980144;80508,2583171397;351862,634240468
43,8893666481986;4,90190836216843;116637,376069782;320156,220824263
28,2521712564978;46,4520028194655;117691,70054282;244566,394857312
24,8122756325166;52,5153157704496;103026,652810218;584704,737740874
32,7963357300678;14,7071565752897;71898,7185511226;82016,9288879939
44,4095952523252;4,17016017817925;92141,3697209501;139244,981363331
4,74890209676773;24,5804211332379;126550,65693529;85644,8670241682
35,6223880158019;52,1366405127426;150428,898175432;542782,508461859
24,5366364799944;36,5893701828028;83649,2519947081;117542,899267096
48,4419883627097;5,9420714016668;96958,1786097367;142506,80085596
21,0384279024416;16,3684366087108;91428,1035533608;440118,833329643
36,7325525751727;14,1493539592101;143096,046318201;489186,219860871
30,1728365075172;54,446716572542;90686,4299281381;309705,28364594
41,2559090900605;15,0444987810384;105867,742751681;126942,37181478
20,6778648732594;8,5763291681298;115603,865831153;300147,632163576
37,6618130345969;23,3319248997602;114699,256060132;169642,643659259
30,8594921902122;8,50414256899604;101903,431061264;72909,306565352
35,3038430832638;22,3742805696234;135138,665270705;251856,512125292
19,5876508128278;21,7949838655059;69070,5129177654;47372,2878762365
13,2730808027305;58,2002695031671;93998,9638163316;525770,350491098
58,3846772826619;11,9860086592264;128347,485552453;334870,974490189
4,1078930601324;33,1193532623448;137174,589667944;105653,364618958
31,5021881298674;46,5464342478148;107101,084913253;286797,52108971
22,1121049866951;54,3606859800471;144341,497790884;140405,633992904
9,97482425796608;7,9017157505988;151099,870004285;148875,100825604
10,7076531304072;4,60310164553982;103565,903804356;80298,7906944352
43,407959188965;48,6188368597945;146685,899848502;140412,985501557
52,5301282606797;20,5753967331352;62130,2318919077;236200,282585539
20,3759322153011;48,772860805943;114160,700093059;481704,616416413
6,84005468374964;47,7107214933351;140710,708891022;356174,203176351
24,0086958353376;58,4038814985717;89899,4340776835;345021,224081183
35,436884589706;21,1847397186168;104879,761281439;48528,0685490863
15,2195727549045;39,0243205400805;114107,372299524;186076,743504245
37,148515188755;73,3077014079106;94613,8616495239;326029,343973778
17,8175758879043;43,1705702823834;117832,892341628;109734,80051411
20,6890530592465;28,4402888302182;99603,7051379016;57144,4643076524
7,60952030175705;6,56564438207319;104858,768201516;139613,787376047
21,8811613897182;47,688390997869;102429,250583098;132173,515520785
5,4177884638818;11,6873642482923;81044,9952946283;273757,362513203
10,464058735327;3,46290307242215;114783,371897237;211506,835621597
2,82912706209234;6,91758024560795;95445,5783184287;126826,234445013
28,6983689906634;25,4328540831895;111462,435598056;216694,123555254
27,2616752795264;29,5235132726707;92738,3235030645;208231,941146943
40,5742904303031;45,9141845402779;94528,1136734265;332523,095752603
35,3761569978255;11,1768128550289;54652,3214697066;63033,0528523136
66,3541297942052;38,2016843023363;68098,0249894153;133105,483060554
4,04480778249962;33,4924540332736;101890,483062042;472929,356103978
4,30070394702894;21,8827120501439;102022,252419658;361543,118874262
29,8028276734727;59,9444554009989;100538,485388036;212469,698421037
36,147234531866;7,45793485253208;110218,943488933;398024,613881088
8,44168837613221;45,7745325945238;94508,2723865113;252474,285265388
57,8059238368241;20,7546154530182;138564,583329448;134855,473501791
7,29892236774496;24,5239329557537;103521,60173939;173683,750152858
20,9356441827953;62,0627398707513;76435,6028679633;164768,198064026
35,7873145347445;39,5656158303088;108632,589924712;363865,392883826
58,7806085155099;18,2368176166399;67550,6795398455;252409,970027349
45,5529317713347;44,5012438394561;107960,063357197;610397,043831281
33,3839627637516;35,345296221222;135897,597552574;299156,133569557
26,1658762274688;44,7864160017527;98281,9836565204;37516,9984577755
36,731661577924;35,2967078634953;115561,867395549;400292,53206418
9,51030100687232;20,3869692441352;109486,210550036;483386,770689493
11,1556291444279;40,8565736553339;79796,14954149;195000,677286812
14,2502769278472;24,6281719382228;66941,4841997763;86999,202871557
20,8210758927369;6,63054976081159;109268,418916108;425990,508278433
11,2498171826726;2,20442379170967;55208,4635776245;414553,099023961
44,238942839496;2,13805912873626;114232,867021257;249769,024653106
14,6500021156843;51,1360150285903;111085,605669411;76044,017037895
43,1105371670975;16,8977048710492;139478,437846532;260658,533153193
29,3275138060758;75,0369267491242;106609,190514927;258567,405325359
29,8154750705281;34,5022457962075;82329,462977432;260781,10513683
2,1238217911934;9,82001457067359;89386,8288470656;30964,5709430215
8,6646716338011;25,5919255495881;118176,392437429;511783,930758517
21,4159608711852;2,15187368003278;103054,142632477;249071,211048654
25,0457346548123;35,9810082213438;119655,458069203;47641,4143107396
23,3425110813578;5,25152468094908;121337,345562455;90067,7973257336
3,93390253269943;67,0576950350494;107059,695662585;220671,053868742
26,8512954362126;42,1104830317433;92484,619600044;151859,388590475
10,7269703369484;42,3350418292713;64922,6349063571;333540,140545213
29,4844451346147;22,3210707678556;100946,604737635;220447,167100242
21,0697232332877;46,5811071000009;129206,342428883;384156,834918676
40,0911585188989;2,73682177084579;100389,174870549;360966,396621338
26,5792687249522;17,6148910687389;80996,5305431542;566137,168465952
35,4400085532065;25,7360019184302;89422,6403984017;228524,796428117
27,4204043448187;51,4999530636981;105057,791039217;245517,160099758
9,10129911326624;34,723867304204;125117,362006259;110519,450798266
16,125718054254;24,7094485820523;118941,439441068;341309,53790604
14,2116549312739;63,427690543531;91740,2641798872;126879,675669531
30,6861499531996;43,9731631903065;126948,207560727;428963,165962053
3,87588075352285;50,2323252613648;111604,016345378;116287,708389875
32,5909050449871;21,7625611359282;134942,741222427;195736,859565929
26,4959719523688;34,1800447568054;84067,4266492172;557254,584023069
40,285906524317;22,6083270919835;66806,2141811097;454948,396786137
26,5970982099968;16,4811824752065;44814,7177093189;439847,538842071
46,2302515903981;47,5573171803792;122127,800814107;266030,498504473
36,7778901065037;37,6441790129747;113415,481344275;263803,815933204
24,8840482008143;18,1270126296231;118194,560145355;480289,572210264
23,5650140882205;35,6627121221265;139181,684255151;194026,573804522
35,0933104349796;29,4300874306585;92211,2819557896;24938,4655293168
2,14339843387797;20,229796789453;106554,137861102;393896,440651957
32,5055515867862;35,8988027591815;82575,7575615672;373302,794303851
26,8196873737796;24,1940275809917;111049,381489328;109973,549766134
19,690493028857;5,86676270478641;82358,609277016;233531,737243058
41,2669979949102;30,8274834439874;131995,55550604;38232,4515082545
46,7554184189085;34,3388356435288;87832,6578250553;388263,533959195
40,0343490826157;32,081750341215;121399,014723323;293168,052907812
23,8615769819115;34,8801516193988;114897,783339435;205917,30581761
11,2522095492007;30,8448677468509;114542,107675166;372131,355448897
35,3182683487104;30,0941523136286;90788,2121510008;185476,874929049
9,615128548747;40,1165512382037;103785,911179595;127712,463769656
30,624235517718;13,6532906036573;103192,077518593;379611,178371119
37,5974173219349;34,1091281215946;90635,8515296714;261100,605824034
18,8387925434401;40,2460884343543;81386,0268413966;607801,269608064
28,270808175486;23,243788585927;108427,329686642;165991,622899804
31,0871302705844;30,6744374693056;89592,8393170586;505056,738061475
13,8880327383483;9,72137032291908;113571,654900676;486858,297511325
23,3891735799114;31,8936050790724;89933,8786497137;106408,634804881
33,0566032891141;45,4892807318397;93737,2758831305;114522,526255602
6,83063576625681;13,2240269934554;67744,6517859086;103153,508742924
15,2999612214395;10,77906816305;70868,6448358283;173199,983355652
28,777885086385;25,9134295284804;108642,986952113;201154,172075463
29,6863840170111;38,7998537591689;86308,5926302724;351543,069874541
79,1441695126479;26,8914724679122;108715,648342222;314001,720274305
20,8526060339546;15,799443440717;126930,620217427;51904,716796876
41,6089224675832;25,6663906130293;98590,0920762368;436863,519791369
11,2588769872921;4,47025776841973;116050,317700119;320347,00974919
4,00879724287849;11,7814327889491;110704,909901593;362024,45187488
26,662642232516;21,4407703254403;75027,5078166032;504930,313549143
7,41861314263961;13,5080790341789;84440,3983840736;531361,985033337
22,7327295909853;45,3587249434302;111233,188000301;174271,127880573
15,1711721617411;55,4149503571021;118993,011573176;579011,476597117
31,7767906173077;38,8804344774997;71982,6163095577;466372,729244464
7,93585438882042;4,998982237144;74873,2714347835;586749,961072812
21,0780424442345;5,32850324706357;56226,997705208;27751,1420392661
42,5791315719165;34,4798541805167;92093,8599553443;139780,033370335
12,3675300076333;36,7852746164494;91231,4883057772;170153,401492105
3,59206688580003;34,4211398438293;80243,8393486144;306750,400161185
16,6670331723999;22,1819622774723;95437,9179720282;89032,4391427356
56,1947171659186;36,1801444909217;107077,543463867;163900,93086145
30,2334351188581;34,0967552095881;88719,1339242881;89470,8730211797
45,4658046393343;42,7878737522154;113731,633996339;251158,844333501
21,5397504088464;38,2340251586944;77306,200308485;328075,619541189
33,7813353045493;21,5335318090697;86058,0882577848;76223,4787083525
44,8534579241794;56,450717321456;109715,320336541;488024,55381933
15,3071317737147;62,2096218289407;98401,8592284428;47546,8437669349
49,0590883077199;36,5522248384212;75810,1404534501;273943,289052722
21,0273627209209;12,5115376747295;90425,2593916039;371932,174939931
56,2505040172339;28,0775909019733;125004,651851483;183804,670288875
22,4500745809731;11,9688407910501;108996,957640189;406213,299474521
7,54452032576555;18,889052795535;83400,1798829243;471432,636030917
5,15041668376322;32,8235960369139;61802,6175951304;102805,219367063
39,3203172210427;11,1229333426386;118805,088044186;45014,7173161753
8,24742179006578;44,1172238191209;102303,151370405;264536,602212882
35,8985023033429;44,18659495871;112634,855140871;260570,882115063
