cpuS;cpuR;memoryS;memoryR
24,8074618905968;3,92838766274527;64511,8771673309;51897,9294678219
16,3660964128624;32,5276107941151;94216,974226209;35326,3473020874
13,4330792987602;21,8123148229469;92899,3060423933;49445,3997363833
15,5327628161448;7,1194259284768;63568,1681992239;30137,5798366267
26,8657670790748;21,2918139475698;57131,3986209023;48233,9359586086
39,6270064646691;6,34102066165408;82969,4867230734;37737,5164669765
9,21365667584778;32,8270874166186;93836,3470515771;55016,1499545045
9,2078489728414;42,7819023831657;45841,6914594167;50951,3064877127
28,2317282800452;32,8234872361255;71839,1838249157;67265,6114897222
40,3611283013045;11,5273089796252;50134,1729245774;50026,9040921447
28,1397230437882;4,02732058384901;25079,9978299871;47240,2587078467
8,91219299499144;4,19281050845393;75885,6732497548;60546,1341861832
18,8944059223423;32,4414225780918;98849,5085115146;60218,5966920081
30,9633240921859;41,4317020669878;57356,8303038281;49573,8296793015
14,5142155502661;25,5187500663732;97063,7821670137;47384,6127075228
29,2142892482643;9,50181397390276;28469,3364693665;65076,8193419706
23,3197776959255;37,4895604137304;45624,1996361622;60970,7691164579
32,9770665415953;9,81697838515488;81243,7659089403;36430,3854816848
19,6907596828487;8,68751309351384;83436,398837699;55938,3767728224
20,9888021764628;9,24234123541445;88819,8646933885;38353,6782748871
20,1017062435467;42,7921993506103;63221,7751861255;37623,9991045182
21,0681976256345;33,9224880650033;92072,6378000332;27764,9277245528
29,644444154948;18,9795170817811;50722,7061516751;56373,0735396877
15,4322109393709;26,8936945952764;90385,8154390073;40019,3941406902
40,3500892196211;27,0093245981936;65885,7757225934;33341,3241790512
32,8719361304102;5,30786316318879;43023,627583891;32614,8341124952
28,8413231464671;16,5339672728382;56166,2952052408;32626,947410187
32,6545860762401;25,4744988049501;34757,9981607466;27886,2442344965
36,9510718405433;15,3328202389197;69058,2821521924;31602,9493987375
34,1289763513843;34,8137246279545;37374,1498418962;45262,6882516861
21,8526245109573;21,8675416602067;37240,5644135102;46419,8996517442
19,2816617040663;29,9230820176802;49262,7711203221;54412,2394977119
14,092367998848;32,9158674464491;53467,4273243997;42275,0075581166
25,4617407981388;9,31842193545853;99408,8587002131;51348,5635176493
27,9338638383717;5,21741382835721;51969,8995081427;65845,9389990131
28,3573483188508;12,5433241512732;55845,667247895;64890,7193533635
13,8752512297957;12,8007904194866;57015,2834635704;32085,5167412189
29,443550740225;32,9411933738823;99755,9366801994;66066,3977271875
17,1407149973973;26,0738206338934;27307,171322189;42941,6850649529
26,2948969955633;33,5271662552519;81976,6562421287;29225,2947471375
19,0339271721735;11,8043708184565;25773,4500352339;64105,0894076139
6,69616615055472;26,0422496741137;36742,0337646435;55911,3417838078
3,16868751101475;5,46998390400485;33809,2643609422;64580,2170102276
33,8814180089157;42,4006195959684;26780,9563934838;31763,7061508234
20,6324741301515;28,1129846486502;72695,9592974227;66428,697763419
38,2735230071208;32,0643943740279;46495,7423700364;31010,0841658395
24,4475963158977;25,1056350247196;58957,7292436456;37410,3460795758
34,3438650692855;20,0342964058975;47615,1980552157;30027,2100168556
6,99839980363847;36,1382415871984;56884,5586821678;31438,6112920616
34,3114358981375;25,5507496872085;32439,5055390424;35917,9856077425
8,92582848764125;38,5474777723724;30869,5652901387;55467,5673369618
22,5739243002832;12,888316792367;72624,960056523;50045,468397566
6,49934158190793;37,4516011792266;42718,7977444361;42383,5516296062
35,9083257093156;37,3976613497478;79568,7129698725;48192,4884316129
25,1470178269932;12,2473033605984;23767,5258161698;54915,0024686523
22,68106717651;19,7868721546833;55676,439516727;42049,5488978702
22,7770161744413;23,1877821196122;66195,4443681922;31931,260208286
27,3582998708184;32,0415796771646;83968,0729842452;32319,4382405041
3,55194475810963;36,9609809192309;75167,5863271222;29222,7386565858
10,0942484592378;10,8414893776675;28936,4497839283;51392,5956441655
15,6611838576446;35,5312151236268;74564,845091057;63639,9077874953
3,70461919642872;33,4574919360425;101889,538111095;61184,1599181148
29,8336775298516;42,9112334352147;91901,1345433932;57953,3887891316
19,3189180540859;24,4543156515053;57015,9360993586;60883,6110910776
3,08165173446276;22,1364324005652;23584,2892432233;54105,9302728796
20,3205325224636;4,67542213502725;59471,7538339355;42794,0091191382
24,6704552249855;14,237597848819;60857,1430371376;60128,6014500577
16,1246520798549;14,0698177852804;41177,6173991029;55028,1288911815
34,8603453652177;8,44078698763962;58693,1982300003;36650,2343456116
42,2742575412586;24,3137639796305;45402,0574909752;54149,2423864934
23,7400366790274;25,9285019969155;61776,587388362;63277,5586165536
17,8032426860477;11,5517297167568;92463,3042528301;34186,5175462691
28,7612807725585;29,0532621369266;56669,1596246705;30943,8917813107
11,6257580029899;25,1032308494009;56364,6519840994;51164,4850389899
6,90064563471234;10,1685548492129;99465,7157730427;60153,6018876095
35,3083306514033;8,28913138090777;64090,9978356268;52933,0920148523
9,56855922610252;8,45116849709777;92279,8082502153;38368,8023405774
9,38074195693894;40,8994026825794;63181,023530933;45006,9200488135
41,1883253885832;28,3063928016724;74961,7949447456;56187,7949894034
32,3454696666266;37,2917269746088;62190,8633179488;46920,5635923146
16,9952064766977;13,4467335868517;66947,2146138714;67376,1190719613
19,7997666497601;32,2187066500054;41570,6898184965;30408,3651466752
24,9557426299326;16,5882876098247;48068,7572088457;41158,3606651277
5,64552232268027;18,5981569454208;78549,375604867;36192,8178463173
2,23001460727917;40,6886508433055;72953,8994480221;54301,550024445
28,802507073285;33,7105308949987;100375,818514867;36813,0093885044
24,3819009510545;28,4561150937733;23937,4163884149;37278,0224182991
39,1193962980801;7,92743015342496;88429,4440976094;30454,2261236057
41,0346271392512;31,6741324784536;89499,5948115587;44563,5322287266
24,4504216932275;22,2594829220395;31013,224776569;58770,3746706008
7,47900069271682;38,0024180463283;35729,5802717764;43716,755594373
37,1250482078328;36,7744473570634;42720,2295276565;51013,7041379502
35,811199135045;19,7523746198659;71357,141788297;39651,8348375431
24,4264195577825;10,5190214006355;67345,3148584353;54080,6678360137
9,62026756006395;40,4684265519247;64464,533131436;60645,3455999168
18,8755166528389;2,11524666325893;98668,4147479688;48004,8856509861
22,6679630677051;37,0712523326795;34676,8519491338;43069,5681708348
22,0224607147929;33,1932096630679;36328,8446978257;51897,9294678219
15,6546726083503;37,3453896043882;97702,1535041934;35326,3473020874
40,0560369758019;23,7835183775033;61879,4044616995;49445,3997363833
26,3051299062196;9,95525848080592;63358,6128742413;30137,5798366267
11,5970213963881;4,94280461027658;81149,2767361877;48233,9359586086
7,62759142516298;16,2187480703976;100689,199048158;37737,5164669765
36,019863720585;20,5333526747281;60922,8983237945;55016,1499545045
21,1706158276675;23,905626985061;35172,633090508;50951,3064877127
14,7794433064788;29,7259396510294;41917,0588646118;67265,6114897222
31,5395537766838;42,4578096470669;33425,586698241;50026,9040921447
33,8159719279011;26,3321800505964;53951,2325814244;47240,2587078467
40,2199206610108;6,64673423071565;77843,5028812657;60546,1341861832
37,7061489288195;17,6643152647918;82927,7752016613;60218,5966920081
18,6570208987908;21,833496302424;40485,4733618396;49573,8296793015
27,3579944497655;17,3583629837179;91029,120563874;47384,6127075228
27,733028465008;9,69333344034101;51836,2726566869;65076,8193419706
24,8485412199278;13,2556828772083;42814,0003361834;60970,7691164579
35,1185309341899;28,4456474466585;95409,9431943652;36430,3854816848
4,18486983030613;25,1695144964773;31319,4473055642;55938,3767728224
36,5591049428008;3,11913729034039;80941,0174437263;38353,6782748871
7,64485464297781;26,5505258414215;98699,300845925;37623,9991045182
21,2126285981663;42,7003124623078;70647,1515467739;27764,9277245528
22,3320869761567;29,2326058717482;99182,4988162036;56373,0735396877
24,1089816288505;31,8312266766388;48863,0789093658;40019,3941406902
20,2778994875446;20,388362693906;26027,5801402807;33341,3241790512
8,26624790927236;40,9647504236409;77237,7083671432;32614,8341124952
18,213962123102;37,9659320996972;67698,9362925859;32626,947410187
6,10016927540749;20,3199147501998;27456,0518806272;27886,2442344965
11,864792700623;42,2320051193691;66714,5312930735;31602,9493987375
35,3098136878949;9,14233939893443;64511,8771673309;45262,6882516861
6,05569092158703;17,6172559872642;94216,974226209;46419,8996517442
13,8843414772119;17,8173283840275;92899,3060423933;54412,2394977119
22,3149587083159;27,6784496367047;63568,1681992239;42275,0075581166
14,9822768569323;37,6646823168918;57131,3986209023;51348,5635176493
19,3935632273121;3,85308511700209;82969,4867230734;65845,9389990131
18,6492814608485;28,9126539797901;93836,3470515771;64890,7193533635
2,15664181876048;32,0345044533463;45841,6914594167;32085,5167412189
15,5752098431835;35,5486821070386;71839,1838249157;66066,3977271875
25,1662418890474;24,5857470061935;50134,1729245774;42941,6850649529
18,3133381419022;40,628193436117;25079,9978299871;29225,2947471375
24,22843696666;17,6141347484964;75885,6732497548;64105,0894076139
38,90201319291;25,027298326386;98849,5085115146;55911,3417838078
21,7684414378449;23,8243951790996;57356,8303038281;64580,2170102276
39,1141885745793;10,1808779968982;97063,7821670137;31763,7061508234
33,0945133049958;11,7254248363888;28469,3364693665;66428,697763419
22,5766681469469;24,8461035671644;45624,1996361622;31010,0841658395
21,4413063091541;20,8432440011206;81243,7659089403;37410,3460795758
13,1281754021514;10,6015832402961;83436,398837699;30027,2100168556
35,8136709229539;3,06213504230819;88819,8646933885;31438,6112920616
15,2164252209876;31,5534575364821;63221,7751861255;35917,9856077425
4,75092634257719;28,4883321467697;92072,6378000332;55467,5673369618
8,38189868575792;22,5359107671058;50722,7061516751;50045,468397566
11,8640795530298;26,3376125217935;90385,8154390073;42383,5516296062
28,6058229224696;41,1035305327101;65885,7757225934;48192,4884316129
21,1946605504776;23,3590837148113;43023,627583891;54915,0024686523
31,7312878700143;3,84192073752303;56166,2952052408;42049,5488978702
16,2831254113032;32,8337836581911;34757,9981607466;31931,260208286
29,9699643779269;9,20819001459095;69058,2821521924;32319,4382405041
19,36874470738;5,56820339995529;37374,1498418962;29222,7386565858
24,6641960559097;29,883403700204;37240,5644135102;51392,5956441655
24,6416500998256;10,3825855793319;49262,7711203221;63639,9077874953
38,4619698579766;26,5682911069732;53467,4273243997;61184,1599181148
9,70694287592154;9,16527274257299;99408,8587002131;57953,3887891316
24,6954629828767;9,63959450372123;51969,8995081427;60883,6110910776
23,8361939869446;31,6569072559031;55845,667247895;54105,9302728796
30,7436890743316;18,4058870197191;57015,2834635704;42794,0091191382
4,23713942411291;15,8509564172499;99755,9366801994;60128,6014500577
41,2491405129213;21,9455377095348;27307,171322189;55028,1288911815
34,9860104797252;28,5164337755178;81976,6562421287;36650,2343456116
35,3150400219281;23,9606848264242;25773,4500352339;54149,2423864934
36,5459370951529;28,2297385955553;36742,0337646435;63277,5586165536
20,2039260117912;42,8460560403593;33809,2643609422;34186,5175462691
16,1521272184642;12,0742190715517;26780,9563934838;30943,8917813107
22,2341353361554;15,1278979867403;72695,9592974227;51164,4850389899
8,33096148535005;29,735500463923;46495,7423700364;60153,6018876095
14,9792828133913;20,6611229578499;58957,7292436456;52933,0920148523
13,4471742109212;28,6793474483032;47615,1980552157;38368,8023405774
6,94798443515862;12,9595316127192;56884,5586821678;45006,9200488135
17,1339825636866;20,2270535248991;32439,5055390424;56187,7949894034
20,5506391703154;26,8250490064707;30869,5652901387;46920,5635923146
32,7536678559449;33,2063285553347;72624,960056523;67376,1190719613
38,7292284396154;7,19345493357156;42718,7977444361;30408,3651466752
41,8145622122571;2,158434361129;79568,7129698725;41158,3606651277
5,300677392332;24,8272257723731;23767,5258161698;36192,8178463173
27,8713567027643;3,92838766274527;55676,439516727;54301,550024445
2,65722291723708;32,5276107941151;66195,4443681922;36813,0093885044
12,6596314219003;21,8123148229469;83968,0729842452;37278,0224182991
6,96523432301535;7,1194259284768;75167,5863271222;30454,2261236057
18,8026774708846;21,2918139475698;28936,4497839283;44563,5322287266
13,2502898843568;6,34102066165408;74564,845091057;58770,3746706008
19,4798769535496;32,8270874166186;101889,538111095;43716,755594373
29,8557829538279;42,7819023831657;91901,1345433932;51013,7041379502
10,1392936620654;32,8234872361255;57015,9360993586;39651,8348375431
11,9578071724713;11,5273089796252;23584,2892432233;54080,6678360137
26,0591631641017;4,02732058384901;59471,7538339355;60645,3455999168
26,7914893085791;4,19281050845393;60857,1430371376;48004,8856509861
20,8908372831105;32,4414225780918;41177,6173991029;43069,5681708348
14,2054853681824;41,4317020669878;58693,1982300003;51897,9294678219
11,4275714704807;25,5187500663732;45402,0574909752;35326,3473020874
3,74322097067557;9,50181397390276;61776,587388362;49445,3997363833
8,54011408195247;37,4895604137304;92463,3042528301;30137,5798366267
21,5899439414965;9,81697838515488;56669,1596246705;48233,9359586086
28,4172147771313;8,68751309351384;56364,6519840994;37737,5164669765
39,8526967612679;9,24234123541445;99465,7157730427;55016,1499545045
27,2154459947196;42,7921993506103;64090,9978356268;50951,3064877127
18,6235188029302;33,9224880650033;92279,8082502153;67265,6114897222
36,7925388829235;18,9795170817811;63181,023530933;50026,9040921447
42,9104421264477;26,8936945952764;74961,7949447456;47240,2587078467
12,7426931064135;27,0093245981936;62190,8633179488;60546,1341861832
24,795823697448;5,30786316318879;66947,2146138714;60218,5966920081
