cpuS;cpuR;memoryS;memoryR
39,4893986368894;21,9290780282597;49666,4686659051;40709,4132701987
27,5367208980629;9,71792451808135;22443,532959601;62839,2293437844
12,6807698221556;27,5447143265347;27226,5821239484;45399,1011417952
40,2181727059847;22,9508251329779;52277,2031914977;67876,2202390645
22,1959440579888;14,7335181697351;46749,6269217845;27944,8300847858
12,0704218083131;2,70249876987568;61316,8695459773;47579,3920277636
14,7046039355117;34,0229352304187;29513,3021243346;42309,1077622602
18,0072083045075;21,0047490387139;33446,6642342155;61100,528017228
37,561576944927;32,3457772071799;46030,3353125518;34692,3580651761
19,5397915842206;38,5413628030169;54873,5077514073;59248,3265245353
41,5803333019959;5,65550791324623;50600,9818994986;35742,1144980945
29,4790799685019;38,4870075800019;75598,9241399552;65355,9586623975
23,7244519664737;24,6715530442894;49327,7048299844;50352,8827055021
13,6236548930534;41,783995205025;45843,4523301175;34649,7338812643
28,6093890649908;30,9475363784063;79475,1762244052;64306,2326898009
20,3547547949782;2,52749644176815;96925,0469269503;63822,8803702465
33,0155081716705;3,97553594171502;31915,8292531204;43358,8573446818
22,6883138518984;14,8687962455559;62603,0927196264;58255,5936817849
10,5456526178571;26,9328991207409;27007,7930051717;46144,1043501519
14,3774434773022;34,1321344896007;69343,0625468412;28005,9569921982
24,1012649720016;37,2909480733576;48373,6536974962;42109,3850196325
10,8260573844996;28,6373168755744;30354,6978377994;51565,2665538323
9,19513750153178;27,3253660118398;83541,3922537685;29992,2855907623
5,72576402972393;14,6541286193063;53539,227448014;54609,7108005682
16,1518510774151;1,96543377590927;39060,2656155733;48991,0809658378
30,4185750121492;37,8876798351121;80985,6611383982;50991,0409779997
37,3875451178915;8,15468245836154;99158,9094820656;46322,4712165949
13,5588659663143;28,2829326135456;74938,683114687;46550,7400242923
6,40265057438175;10,5160974275978;43938,9557810099;59264,6573258085
7,84653941187394;32,9720870198371;44805,0517288735;59306,4062846372
32,3411570014676;41,1194371060198;52406,4243114546;35766,6284482716
4,16514626459643;12,2306783055735;98372,745200689;43801,2820775243
17,481353769325;39,2742167404329;67124,3859277778;44909,5023180753
3,11152485097265;32,0442399930426;76758,82313789;49611,0095844197
25,5218882908052;29,7718667159569;41763,0107227755;52132,4657624878
15,7669165055428;10,2692422803385;40158,2852737194;58901,9730139332
30,3690649996759;32,2276703587904;88007,5591933708;55531,5278208163
12,0064129981629;8,43793693529176;61148,9791892295;51781,4526749406
17,1447544769583;14,4787307119332;80731,656171902;57610,7453652378
23,8188478102697;36,1330241678145;39712,0926950803;57436,5518964441
7,3293616051715;11,0122415124513;26457,6953546071;46479,9497565525
10,6829241826834;13,5445773672568;66435,6538036154;67660,8160094504
15,436577399533;37,2330444482108;33513,1208407056;47881,2737783703
6,52342505049857;25,3917433850145;58760,86699429;63931,1947192297
1,65677292789916;3,32547091622008;95604,2307021896;49017,2089398308
36,9888220938855;42,2800535295169;97849,5770248035;32024,6094969594
27,2272670264876;32,0321815362294;51998,0041961468;65602,4555571869
40,6569647584615;1,93747025875656;66779,8268977124;42900,0884977022
34,0341517735802;35,6294477570566;30172,1484314607;64440,7710130596
24,2562297315876;33,5471955658518;36829,6408124489;32510,7367458367
32,2535323340369;40,5686941201606;99361,1365015378;49043,294678391
16,8338998074795;23,6668385170159;27894,4745115095;38565,8373855387
37,3272741415955;7,98525138770932;96252,3442217499;33627,5908225268
33,2962443189353;31,0740665547743;57624,1912323294;61595,0395642596
33,593651458329;37,9275667999767;81386,3294310817;54314,8338902148
27,678906976542;8,49698979663784;32504,1631897502;49852,4291017772
10,3169607799929;37,1396791524325;84503,9268341045;46820,090517709
6,73348537806102;6,03290466635621;47019,8936416227;52491,6461374246
2,27010236461635;40,7388120655183;89278,204525755;49229,3614508021
23,7930038306601;19,0714505549174;59338,1294931612;43241,7768131807
7,86019873571051;17,1273449994653;52311,6783246183;55537,4096528681
14,2710002071031;22,0224322449214;73058,4051144943;52388,3969019406
13,4652182228014;39,686710887006;48371,3030679622;60770,8000498627
5,30454169663489;36,6147409601499;54078,4247159086;65462,0613352651
14,0583627634709;38,6414057327614;62939,5270368315;38656,6758507527
13,9071369331059;15,9369539242276;97305,0233584225;43585,4709997828
7,19581487749748;18,0349493701999;37295,4449872079;37002,363207571
9,19011036266304;7,74854125822112;81473,4196733919;36234,470678031
5,11467938917706;40,3638156131432;32520,5326425834;63627,7683358331
19,5114545148778;5,1947316418753;96137,5614335233;61199,328390231
24,1765174777153;18,6740904429524;63356,1465893448;50733,9720099328
32,2000456055159;35,6459653905448;91724,2148282098;36812,1429288562
11,2454539387082;29,0541007918983;68656,1967970303;40163,1232884169
23,5907373474606;10,8270012151691;54344,5404373156;53274,6822608735
5,91318357760668;10,6558016131087;71347,8137834816;42842,5559590486
16,4486088336217;6,94881799742214;22496,1205194806;65009,3236756266
39,7788968537236;24,8625452287668;82441,805876772;47366,290173734
23,6821924238703;2,17280242603565;42076,4603908577;41183,3408200028
8,72310996512492;13,7236877109538;98057,1901802683;38302,9032423661
23,8228393423886;30,6853605649817;73080,0423028813;50263,8987062979
12,370968357103;37,2696996822299;75707,9055593761;63832,1918713471
22,0116101129828;31,1365339834761;38696,0408218332;52430,4901216823
18,1284677234148;17,6225120630495;29599,8339709733;28918,8063556242
13,8878955207708;40,268668482387;97116,6230048253;55996,4501937967
29,0743822960848;28,9684866998329;69722,3648108205;59051,9235590991
40,4233354697668;12,0916959995484;89806,2060090607;28019,3736732078
14,2484749056357;25,6078035098316;90200,7796217888;56054,1025073839
17,1230543666092;34,0568522273474;95474,1297459667;64395,5520869256
14,1921805265561;21,1488504042589;54012,5638225339;65148,606266708
26,592338626715;26,9875648502359;99365,269498032;31789,4769988488
17,2862977679471;25,7235555576558;48053,4874119177;42470,8688203161
31,8143173327675;31,5730227183098;78161,480253156;40709,4132701987
26,1387678619524;17,6271779841421;37579,9108428239;62839,2293437844
38,9148507607389;11,2232504454639;71950,7039281022;45399,1011417952
40,6213773322461;37,7218926175818;67212,0728540532;67876,2202390645
5,975473578208;25,157056829636;50430,5023884732;27944,8300847858
17,2147762034998;29,9135172012109;52581,5768072834;47579,3920277636
9,37158728669979;2,23924707905297;25431,8675019634;42309,1077622602
11,44944483825;30,428442039273;72348,6154166677;61100,528017228
37,3506295313214;29,4897809551529;92663,2942918645;34692,3580651761
36,2928137948962;22,7555601122468;79490,968125514;59248,3265245353
19,2352139607368;2,35460340488357;36564,5736646718;35742,1144980945
4,02124760023636;42,1548071437802;45191,038519163;65355,9586623975
27,2203349762982;12,3648202764413;42243,4428566426;50352,8827055021
31,4494770641937;29,9734653307255;49072,3327735177;34649,7338812643
31,3897724067414;40,2980947903912;48338,8274322001;64306,2326898009
17,5038163746381;30,6383722020307;49666,4686659051;63822,8803702465
25,2870260304971;21,0543096239612;22443,532959601;43358,8573446818
22,7936129255164;42,2700039117505;27226,5821239484;58255,5936817849
13,8239377691192;12,4746418148098;52277,2031914977;46144,1043501519
35,4704432899334;19,7720890850148;46749,6269217845;28005,9569921982
25,2590148922919;36,8972978348943;61316,8695459773;42109,3850196325
33,8456743342628;31,1601584099507;29513,3021243346;51565,2665538323
10,3962959291279;16,7018073752483;33446,6642342155;29992,2855907623
27,6855550123929;6,96328360647156;46030,3353125518;54609,7108005682
32,1629728053106;3,88993435495646;54873,5077514073;48991,0809658378
29,0399839600002;34,8795380326811;50600,9818994986;50991,0409779997
3,15986765824435;33,942010222339;75598,9241399552;46322,4712165949
40,0867578809228;12,2178016489213;49327,7048299844;46550,7400242923
5,00201912015482;7,43879019616365;45843,4523301175;59264,6573258085
10,2153958782492;31,6260992123347;79475,1762244052;59306,4062846372
13,7679873853577;17,2934887152592;96925,0469269503;35766,6284482716
32,9139222164393;39,7691910115076;31915,8292531204;43801,2820775243
2,92449886393165;12,2953005491131;62603,0927196264;44909,5023180753
12,9251309526313;34,5873445237731;27007,7930051717;49611,0095844197
10,7908850149603;25,0505068168479;69343,0625468412;52132,4657624878
16,0862379919288;21,6887240710998;48373,6536974962;58901,9730139332
5,65369737044343;42,0709761532554;30354,6978377994;55531,5278208163
21,651973989398;32,9755935343389;83541,3922537685;51781,4526749406
19,1526672222716;17,1914452128003;53539,227448014;57610,7453652378
41,813637563393;7,73302452481103;39060,2656155733;57436,5518964441
29,942654303757;10,3080545723764;80985,6611383982;46479,9497565525
20,0462907303115;29,5225081011692;99158,9094820656;67660,8160094504
40,7170388658328;20,1077389198094;74938,683114687;47881,2737783703
21,6607239647026;34,9592821652507;43938,9557810099;63931,1947192297
23,2296402423285;29,1314501907436;44805,0517288735;49017,2089398308
24,7121946889289;18,6035420562622;52406,4243114546;32024,6094969594
15,8849690375376;31,3242190451128;98372,745200689;65602,4555571869
11,5311996419041;24,2839286221964;67124,3859277778;42900,0884977022
28,9198653061725;10,2483075165083;76758,82313789;64440,7710130596
15,3292873301599;7,04806179091177;41763,0107227755;32510,7367458367
11,4605088494548;36,0361766177335;40158,2852737194;49043,294678391
23,7463116805659;6,49201164055115;88007,5591933708;38565,8373855387
9,96789683608303;27,3895190342659;61148,9791892295;33627,5908225268
32,356664312334;33,5718919728515;80731,656171902;61595,0395642596
35,0268592891745;25,0481502240903;39712,0926950803;54314,8338902148
37,7420560052988;2,21302907635701;26457,6953546071;49852,4291017772
19,0235589300237;36,3919921600232;66435,6538036154;46820,090517709
15,4077955177312;36,1313311265776;33513,1208407056;52491,6461374246
8,43371657369335;25,2648776359144;58760,86699429;49229,3614508021
23,2555421585323;33,4025731411401;95604,2307021896;43241,7768131807
40,6902449771421;22,3324709337399;97849,5770248035;55537,4096528681
12,4497738676764;20,4617127739652;51998,0041961468;52388,3969019406
19,866980006129;42,7022593137747;66779,8268977124;60770,8000498627
23,0229757128948;17,3564741373582;30172,1484314607;65462,0613352651
11,7834631961711;42,1660454038509;36829,6408124489;38656,6758507527
39,4240503946603;9,23522216620676;99361,1365015378;43585,4709997828
17,5606361391955;6,49558664896822;27894,4745115095;37002,363207571
33,4588936206005;2,7484297023513;96252,3442217499;36234,470678031
21,2237435173839;5,00031206357096;57624,1912323294;63627,7683358331
9,83429631201491;35,8977004127197;81386,3294310817;61199,328390231
8,07918711281999;21,9290780282597;32504,1631897502;50733,9720099328
10,3453866164802;9,71792451808135;84503,9268341045;36812,1429288562
17,7670702839238;27,5447143265347;47019,8936416227;40163,1232884169
39,0280489528976;22,9508251329779;89278,204525755;53274,6822608735
35,7799200056846;14,7335181697351;59338,1294931612;42842,5559590486
1,52126123927748;2,70249876987568;52311,6783246183;65009,3236756266
35,3545947880585;34,0229352304187;73058,4051144943;47366,290173734
9,3074306778412;21,0047490387139;48371,3030679622;41183,3408200028
41,7277310975345;32,3457772071799;54078,4247159086;38302,9032423661
14,6472650343214;38,5413628030169;62939,5270368315;50263,8987062979
32,5105942529355;5,65550791324623;97305,0233584225;63832,1918713471
19,1854291895767;38,4870075800019;37295,4449872079;52430,4901216823
9,24726548065498;24,6715530442894;81473,4196733919;28918,8063556242
26,4468260919635;41,783995205025;32520,5326425834;55996,4501937967
8,8667738993789;30,9475363784063;96137,5614335233;59051,9235590991
6,15245614633323;2,52749644176815;63356,1465893448;28019,3736732078
30,6275834962344;3,97553594171502;91724,2148282098;56054,1025073839
29,9550934163571;14,8687962455559;68656,1967970303;64395,5520869256
15,5632338947661;26,9328991207409;54344,5404373156;65148,606266708
32,7887188383982;34,1321344896007;71347,8137834816;31789,4769988488
33,7261096485834;37,2909480733576;22496,1205194806;42470,8688203161
13,0179546423868;28,6373168755744;82441,805876772;40709,4132701987
10,1974958125901;27,3253660118398;42076,4603908577;62839,2293437844
27,5281367494623;14,6541286193063;98057,1901802683;45399,1011417952
11,6591810094043;1,96543377590927;73080,0423028813;67876,2202390645
16,8090475336338;37,8876798351121;75707,9055593761;27944,8300847858
10,0533048039841;8,15468245836154;38696,0408218332;47579,3920277636
32,7649435277971;28,2829326135456;29599,8339709733;42309,1077622602
3,22995241744163;10,5160974275978;97116,6230048253;61100,528017228
6,83415793003209;32,9720870198371;69722,3648108205;34692,3580651761
15,8778121357844;41,1194371060198;89806,2060090607;59248,3265245353
40,2153348535318;12,2306783055735;90200,7796217888;35742,1144980945
17,0504664521936;39,2742167404329;95474,1297459667;65355,9586623975
8,2709173312792;32,0442399930426;54012,5638225339;50352,8827055021
31,745718073672;29,7718667159569;99365,269498032;34649,7338812643
19,1380996853632;10,2692422803385;48053,4874119177;64306,2326898009
12,5912452697807;32,2276703587904;78161,480253156;63822,8803702465
41,3366051453007;8,43793693529176;37579,9108428239;43358,8573446818
38,8878063595972;14,4787307119332;71950,7039281022;58255,5936817849
27,1234825695686;36,1330241678145;67212,0728540532;46144,1043501519
25,3079024433855;11,0122415124513;50430,5023884732;28005,9569921982
14,8120006393493;13,5445773672568;52581,5768072834;42109,3850196325
12,7685630573829;37,2330444482108;25431,8675019634;51565,2665538323
17,476996370572;25,3917433850145;72348,6154166677;29992,2855907623
5,88953399049885;3,32547091622008;92663,2942918645;54609,7108005682
11,8092079995744;42,2800535295169;79490,968125514;48991,0809658378
39,1565341796254;32,0321815362294;36564,5736646718;50991,0409779997
35,1132226413373;1,93747025875656;45191,038519163;46322,4712165949
16,1434342650064;35,6294477570566;42243,4428566426;46550,7400242923
5,86041846060856;33,5471955658518;49072,3327735177;59264,6573258085
39,4522405532918;40,5686941201606;48338,8274322001;59306,4062846372
25,3661078650092;23,6668385170159;49666,4686659051;35766,6284482716
9,64362659082398;7,98525138770932;22443,532959601;43801,2820775243
