cpuS;cpuR;memoryS;memoryR
32,4319596694011;18,0914369143491;74003,5294790522;46210,0427115081
5,82809076270426;2,031096365697;99470,2609275101;58746,9824777814
26,6338080691456;20,933259126235;55368,8096731105;60100,7754173088
7,86322865597532;40,9250489814102;77716,3898271427;45030,2903329531
38,9586670303117;15,3901984996612;55774,8479316731;58413,6607263814
13,3038655437717;41,2691800945808;35306,1893085887;43644,8045752848
7,36797337438916;31,1891967656957;32007,8026042532;58844,4188829592
5,35391237395374;22,0596834220006;70775,3616585386;33212,070324154
17,139856360706;2,55573965641981;26974,9296867543;58079,3331650519
30,8283298596258;29,8810645240469;52524,8427747077;42711,1729189614
11,7348327674136;41,6143303652627;65419,2771857284;47581,6744307042
24,0563870439368;12,8892348115709;65990,3750954087;64252,8559985313
34,7863652245079;38,8347830194954;78113,5025046113;65747,4698587241
26,7180659443468;28,348301360041;31737,1447008194;31279,1441551409
19,6015234401396;41,3678554882676;27982,1198837778;29846,0458682442
19,1473387928791;10,2022980366903;22748,0835819889;36426,4151248342
2,13293474645463;32,6233901020885;22478,9700528747;56914,7042478589
17,8288530294532;14,3929784127949;37410,3041038906;33444,2063163934
26,0567903834073;23,8771501599636;60269,3440807934;66850,1267728653
41,4898697742055;39,102577201946;73674,7208482888;48718,1474987526
27,672276596562;7,75881608504687;47265,9380584712;52869,8415331998
5,45787912621097;36,1801048572924;54949,7418502594;52240,9868465957
11,8039592627605;41,4756246466131;80146,5510485067;49310,4530001332
18,973380406563;41,6360214036052;22905,7752937932;50191,9485185507
22,9342705763531;7,55059889675174;47097,7300617225;40942,1612199631
31,7242484700441;11,1703638633712;80683,537257971;65959,7280297763
9,42789886477159;23,8202640435264;56763,9507641704;63849,6064168001
29,0002897054257;24,3262451858244;41361,753828344;66271,4481414727
23,4221787319463;36,7286803790194;95628,478651194;46181,5986654787
21,8907090444682;8,19552852915762;80702,6562546165;51022,3546538137
22,8403293983207;4,83115293455252;85096,9673897337;54041,0360281722
11,8689704312722;19,6837944327145;30228,7048597474;67666,7304460523
12,1063059340837;26,0604564542708;83906,7171974311;36160,0007902032
14,5793950246144;8,9327136746393;79241,6405636065;48032,5339270284
35,6227386002305;40,9946648850288;72386,9798508294;42017,9469051237
19,1617292708225;30,5762498525904;71945,4479313897;57125,1222927701
13,742671081702;14,9413535537187;83575,9245397599;36644,0978300402
33,1869411286843;14,0475958990101;72706,5695994759;45778,6974689159
24,2889180277421;9,98776685774359;76124,2910325871;49425,2498614974
19,0354266969421;31,2395282473058;87207,3333794615;62870,4395321887
11,858362193302;37,2538666716574;32183,524933218;60063,1272627215
12,3999037529023;25,1397460626601;87579,2122172913;49665,4419680891
3,96170933195217;17,7573822335783;50621,2788551036;42904,8013530377
7,89609277118223;40,9813631929233;81178,8680392169;67702,578164426
8,50221840014129;19,3140341289692;93516,2538032935;62402,8355724923
20,9131063116882;7,00831415355893;25569,3357877104;38427,9691907157
8,8014793508675;10,7134070173116;88180,1552959848;48723,5817418187
7,91321523320036;23,1170354054214;66145,2303475997;33199,5940138445
16,1383649247371;15,22543110009;60786,6924146283;31079,8651656853
37,3481719363459;37,8382471384317;64073,8805212094;28476,4934164267
22,2914193976525;20,9608553429719;91445,2627658416;59326,7342866149
12,5145599005315;24,139427291663;38164,3741441369;63618,234553599
1,78749095523711;16,1683542457014;93696,8883958099;67828,7994449473
19,3489404367554;10,0403878155829;85747,7067418099;47208,2010828861
9,88913461281473;28,1812077439351;86101,466521106;51566,9456887378
12,0843192671663;29,2699522410798;75366,0732137614;45494,3786933471
39,8957892962573;27,9855311391239;44897,7402499707;35148,8202142008
8,271132458919;38,2381050406613;71758,5195596655;47467,2496095865
12,9321173436254;23,747912628467;37255,0557793106;42357,1476462388
28,5153069235576;23,7698626589176;60106,9645695183;32271,4310967532
14,3263988915744;24,1978744642622;63619,9720814581;50466,5484941433
24,6238145719007;26,3548345181018;38627,7007737138;38652,0830914114
10,1455695542704;25,407294203881;80148,303242064;59790,0364517453
33,1999534945246;29,0549748409902;84940,945016572;61397,2718101091
37,8697145482268;14,106973332955;36560,3550245785;58383,6596532835
14,2197204894809;13,7977560954465;65193,5966178199;28233,3077345146
