cpuS;cpuR;memoryS;memoryR
11,8770490617194;23,547237865823;85676,3082355186;108273,984728165
10,4375423493406;15,0537170176056;140510,779996582;14112,5264068176
29,2200282715375;18,3943062124681;11243,2422849476;74988,337770562
15,3785404800478;0,72668728983065;132629,672300079;41143,4203836898
15,2818772608917;36,4662880220767;70128,6532097368;39671,906489306
18,7242579622768;25,0531451178816;123472,613048226;98680,9180325796
27,7627947644821;6,06866911339558;10420,750270208;94710,4046971202
18,9322097681437;2,30005176585903;55129,4365281684;121786,752743327
27,3900046422843;9,95445629629099;142846,306984743;142782,584339084
11,240377550138;23,2027668380272;115493,614480073;60858,05925412
16,7653115723972;27,735172854965;52567,5545301458;80132,1955092037
16,5407756934138;11,223323179587;65817,9866562754;126972,720326242
7,30466099501378;11,814326843436;150511,226376474;52067,3914018346
20,573488941122;10,0111029400166;86391,8413847171;89338,1610302906
4,94549269360095;15,9829935471782;147810,797512663;115980,191066307
24,9620101630925;1,10569399754067;41051,9294098756;134478,359402637
23,6207884465469;23,5237231614029;130507,785122939;138149,826472622
27,1370868120729;14,3261969173398;120609,89369222;102525,251378718
20,6211187227793;34,6481701972629;103537,894479618;135579,136056076
12,0744035720303;7,52930027305812;100287,54153564;35725,9018514537
22,5023543595049;18,5046997306543;74331,2661620724;108273,984728165
17,2994381874371;14,2081989451009;134883,660598378;14112,5264068176
20,4648967542707;13,5613431583425;104305,918564676;74988,337770562
21,2132177050736;7,40400528625537;74157,2175504851;41143,4203836898
20,2682847030461;3,94571138613298;46939,4180027406;39671,906489306
8,5757852272863;5,10260010331757;22272,386635314;98680,9180325796
17,4841858532546;15,8619736241133;56366,3552049273;94710,4046971202
26,9676697758643;2,75484143317695;57520,7448148045;121786,752743327
21,901523121877;23,066675119508;144224,350003822;142782,584339084
14,8952009061605;17,3334000220792;80682,8182971999;60858,05925412
35,9562056702839;22,7273222379673;87444,5473716134;80132,1955092037
7,37708435577051;11,976128019666;50049,8623205509;126972,720326242
4,64835783513747;11,1670649624749;100128,648971794;52067,3914018346
25,3888377288405;21,9856468494852;15980,805895612;89338,1610302906
29,1153682466093;31,9892904392219;63883,7315057391;115980,191066307
16,237809801771;6,7784707356633;61082,2549261817;134478,359402637
23,6744409519244;35,8232109410846;43980,3447675472;138149,826472622
26,9958188294816;19,430741462144;126071,704133129;102525,251378718
14,7656643281058;27,3085146231731;149997,890285155;135579,136056076
22,8657291549823;10,1874345387421;108606,452172268;35725,9018514537
3,32670674597205;4,64641243229522;69480,43157551;108273,984728165
16,1734243907977;15,0326066261635;12549,676702997;14112,5264068176
36,9824459118095;30,6842708031816;131607,684276942;74988,337770562
26,2512227607057;22,6900603349773;49447,4314265556;41143,4203836898
23,6699032054088;24,9716761794557;123590,897269646;39671,906489306
30,2393328670332;22,520656355937;89367,8109740951;98680,9180325796
15,5101074259816;41,4050742767925;46555,1591546777;94710,4046971202
8,95938910616736;19,5214370247182;45269,0175479162;121786,752743327
4,93309227505951;10,6612094595975;95720,4519397145;142782,584339084
18,4110626370521;21,3502477163858;32740,3127057968;60858,05925412
32,3604898063105;36,1898554295734;98422,8593963115;80132,1955092037
14,5445630270272;20,6329801330503;135094,629027232;126972,720326242
5,58739962069585;34,7384470862736;145465,374738857;52067,3914018346
24,1424969083431;25,6565394345854;132038,67475073;89338,1610302906
3,78565982068953;6,96392336850197;91071,6740178789;115980,191066307
14,3128652652219;22,8211913451674;47789,644333567;134478,359402637
14,6994038598445;8,55833491360644;52509,8521685003;138149,826472622
20,1440071034162;18,1448513939083;123458,299695658;102525,251378718
9,98968582854958;31,6457241912936;26743,2221443949;135579,136056076
26,6915780189941;30,6133357610582;113040,956694088;35725,9018514537
10,8624146670021;34,6608176505079;116235,197700351;108273,984728165
9,36864431346031;17,5725052265527;34399,6041374337;14112,5264068176
23,7374119114438;20,07429509257;125063,10830456;74988,337770562
17,3122437283636;10,0556690926689;100634,450255347;41143,4203836898
19,5345941009512;21,4985913551208;73611,5252108701;39671,906489306
19,0994337225656;23,5952753972443;89895,8619873678;98680,9180325796
14,6543428955235;12,8452453326063;88426,7526887717;94710,4046971202
21,8968787959658;22,4939788248877;56177,1768827906;121786,752743327
22,1357483085474;5,37850045874529;85215,9330614539;142782,584339084
23,1287513841507;4,00973382371186;147158,713775064;60858,05925412
23,848320009383;14,9842192143219;73340,825232928;80132,1955092037
30,0281862453104;27,0587038212846;77798,6450741224;126972,720326242
14,9182034914914;8,02607522317889;138021,506573557;52067,3914018346
32,2203619805525;29,7137411747075;46795,4164513256;89338,1610302906
17,3828516643145;17,2330526364381;26903,9812910478;115980,191066307
15,4087681421164;22,303756334669;60494,5398594601;134478,359402637
10,3293256647981;18,1289133917574;126703,262455046;138149,826472622
28,9544580556335;22,6388628013204;151007,168098018;102525,251378718
4,76823179019192;7,20570261852152;81317,8242225159;135579,136056076
10,6286385607539;30,6505441636085;41880,7077157076;35725,9018514537
27,1917460292512;11,9526830105929;31998,8429138692;108273,984728165
29,2024832539711;31,4226903069923;32960,4395786323;14112,5264068176
17,1437633242227;25,2743811967655;67156,4355212907;74988,337770562
22,7265291917017;30,2009340797772;150713,867946761;41143,4203836898
9,8834209359799;33,3036157711037;99009,6822292318;39671,906489306
18,6457468246973;15,3547819886916;57416,7530065243;98680,9180325796
12,9922266645538;17,5153602243544;94889,849296739;94710,4046971202
26,9836121050103;34,351718634094;25410,3965011524;121786,752743327
37,3935100160485;22,2041196901659;142293,392608077;142782,584339084
14,7349101033548;14,2597846564529;38837,4051479472;60858,05925412
19,7966262332894;10,1978745205839;121418,302487958;80132,1955092037
32,5817214324577;34,7083327862319;52905,2412791791;126972,720326242
38,702859845648;9,60907930617521;148495,479879793;52067,3914018346
35,2964174744242;26,0195768639452;58002,2130936599;89338,1610302906
20,9231374522094;11,8416255188981;16645,6178438652;115980,191066307
15,1742723185419;23,2420204697052;68965,5319995027;134478,359402637
10,5565733207001;23,9540977475232;119814,118719934;138149,826472622
29,9970554841102;18,6091877334207;91657,445957587;102525,251378718
19,9250318253281;3,69533206483253;83268,7746050466;135579,136056076
36,6117652820598;34,5809769392293;15085,2343648377;35725,9018514537
22,3983866401793;27,95566309293;124442,246332091;108273,984728165
30,5244785760045;21,0579416669698;93982,6646149815;14112,5264068176
31,8730268705762;32,82369021782;54353,5914814285;74988,337770562
33,4133920747537;10,7994190149134;14491,6062255475;41143,4203836898
18,4348101410422;33,5706421326733;9943,35176746776;39671,906489306
37,0256483335187;22,1375994623738;61510,5460815073;98680,9180325796
27,8428624073625;29,9115337835592;65734,8024282415;94710,4046971202
27,4379919976542;29,2321188536919;109027,933807514;121786,752743327
14,5377211618152;11,3272629936027;25702,4225634371;142782,584339084
34,2597404183939;16,4076855960517;49976,5641947317;60858,05925412
32,1544447156434;2,69653166836821;96555,5227755849;80132,1955092037
18,1303122281047;18,1560508179716;141327,961753783;126972,720326242
5,00022187856008;19,9617164700225;74028,1210271524;52067,3914018346
30,289010239289;20,5348184056149;70690,9759971711;89338,1610302906
32,3906859469328;30,3760484737498;142373,253335211;115980,191066307
28,9956955074809;28,7746669953899;101228,74233226;134478,359402637
32,3729603462788;26,7350450833012;136662,944783769;138149,826472622
38,9043615856477;10,0257954902288;20286,7384701104;102525,251378718
31,4960011543364;12,0494132758392;69244,5589439577;135579,136056076
16,8456230518943;23,2073655355719;131228,636116974;35725,9018514537
21,2854587153109;18,2332336634947;115070,748777071;108273,984728165
33,9625674904027;7,46445558932714;135054,873467315;14112,5264068176
38,4795793302161;32,7061167487382;143450,245053995;74988,337770562
12,1493743684243;2,34712513901505;39045,0456865256;41143,4203836898
28,1017587331625;3,23909002710727;69087,2083999243;39671,906489306
1,27689296479812;28,1837072271276;79113,15705932;98680,9180325796
32,7968812654277;24,5656316192021;86934,414796032;94710,4046971202
14,6107413500318;19,4254402237138;63914,0784765997;121786,752743327
7,45271460197192;14,7906329455464;37716,1078245815;142782,584339084
30,9867713313333;12,7903209779803;135663,027424503;60858,05925412
1,34830241832586;3,94222389713333;130924,142717892;80132,1955092037
32,5790766072404;28,5180449439951;13459,0399347693;126972,720326242
19,8468297324077;7,99803402371846;46197,2130872309;52067,3914018346
22,948886790157;16,773914860505;85676,3082355186;89338,1610302906
31,5992186325315;5,47738435194583;140510,779996582;115980,191066307
14,8463648520893;26,0192366158542;11243,2422849476;134478,359402637
3,34016745669265;27,6982497343649;132629,672300079;138149,826472622
33,1869420173475;11,4696969602691;70128,6532097368;102525,251378718
11,8527098180785;36,8820972476392;123472,613048226;135579,136056076
21,6375503986511;17,0945261697546;10420,750270208;35725,9018514537
20,5487497036782;28,0666339878598;55129,4365281684;108273,984728165
17,1542701445441;23,7949333289121;142846,306984743;14112,5264068176
37,6661882284645;8,69240666975674;115493,614480073;74988,337770562
26,2632176412065;29,5459906985194;52567,5545301458;41143,4203836898
5,32050893284204;6,19924036560237;65817,9866562754;39671,906489306
3,04453761486399;35,5641899087063;150511,226376474;98680,9180325796
38,5552056550859;7,64565472752363;86391,8413847171;94710,4046971202
28,7962711538018;16,3891999877859;147810,797512663;121786,752743327
30,4259363603949;27,3369477538902;41051,9294098756;142782,584339084
34,2866986961509;27,0677031606581;130507,785122939;60858,05925412
17,0872383849151;36,5654388629989;120609,89369222;80132,1955092037
24,6109574199006;20,047534241551;103537,894479618;126972,720326242
18,66589522813;15,4598686268771;100287,54153564;52067,3914018346
11,9722773704159;31,8277396316324;74331,2661620724;89338,1610302906
22,3672440062564;10,4954207393931;134883,660598378;115980,191066307
16,0187483235614;0,840286182096094;104305,918564676;134478,359402637
27,4176512098024;16,9511240874213;74157,2175504851;138149,826472622
16,9632595336141;32,589191564379;46939,4180027406;102525,251378718
13,5151218620351;20,9842682659062;22272,386635314;135579,136056076
5,12645550997756;11,1923615366919;56366,3552049273;35725,9018514537
23,0900333919056;11,4309928679769;57520,7448148045;108273,984728165
17,8020092584775;39,8317100165394;144224,350003822;14112,5264068176
12,261250428486;27,4442822310513;80682,8182971999;74988,337770562
8,86170029451622;4,93865867920079;87444,5473716134;41143,4203836898
29,0697426676881;25,9794542350381;50049,8623205509;39671,906489306
30,5263321725642;10,333624403879;100128,648971794;98680,9180325796
27,3578765138481;25,2129097077304;15980,805895612;94710,4046971202
11,8699617366685;20,0558660213781;63883,7315057391;121786,752743327
21,5301756308771;12,7801425546209;61082,2549261817;142782,584339084
28,0578763785431;1,47822172801959;43980,3447675472;60858,05925412
34,3377547532119;27,8435319010288;126071,704133129;80132,1955092037
1,63274004528616;5,99598842749807;149997,890285155;126972,720326242
26,0719598222643;29,0377210318141;108606,452172268;52067,3914018346
15,1778636011454;18,0866516086236;69480,43157551;89338,1610302906
10,1238538723072;19,7860232965912;12549,676702997;115980,191066307
3,09197946359448;19,3323067797893;131607,684276942;134478,359402637
34,8955561346953;38,6418188042648;49447,4314265556;138149,826472622
21,9231614396116;30,9763671695091;123590,897269646;102525,251378718
4,75055767622258;29,085777142346;89367,8109740951;135579,136056076
36,0170060771684;5,0486994419009;46555,1591546777;35725,9018514537
11,9659938038735;31,4444719002769;45269,0175479162;108273,984728165
7,23652925842117;13,6010071297633;95720,4519397145;14112,5264068176
5,6958368821396;40,3718014069718;32740,3127057968;74988,337770562
15,9044486403419;7,88961285488788;98422,8593963115;41143,4203836898
38,1273071375867;16,3623818137197;135094,629027232;39671,906489306
16,7428271106588;15,7551554097352;145465,374738857;98680,9180325796
19,4591207387994;3,53699087275704;132038,67475073;94710,4046971202
38,2254369757643;13,1631451048517;91071,6740178789;121786,752743327
37,4749698445838;5,92676560491919;47789,644333567;142782,584339084
23,3736987203475;7,39386624540856;52509,8521685003;60858,05925412
22,4537705304051;27,9586838956879;123458,299695658;80132,1955092037
12,0953420922927;9,68667523586065;26743,2221443949;126972,720326242
12,9764674153619;25,8493694215876;113040,956694088;52067,3914018346
3,87265884834022;4,07434126457987;116235,197700351;89338,1610302906
27,1550040609603;39,2882188561993;34399,6041374337;115980,191066307
32,6249982102556;2,54590952757935;125063,10830456;134478,359402637
33,1165476569804;17,6930650504092;100634,450255347;138149,826472622
19,3375811786006;37,6259587618446;73611,5252108701;102525,251378718
12,0577836797336;11,8310803768042;89895,8619873678;135579,136056076
1,68400143065897;21,5979585140895;88426,7526887717;35725,9018514537
8,76743004771538;4,97073189009801;56177,1768827906;108273,984728165
18,5419298888735;21,9956808922795;85215,9330614539;14112,5264068176
3,68684994111858;28,322684708555;147158,713775064;74988,337770562
26,4329122000185;13,5774233813134;73340,825232928;41143,4203836898
33,3198574865527;33,0503470782784;77798,6450741224;39671,906489306
21,0471795631942;14,6581121809109;138021,506573557;98680,9180325796
22,3875360788041;35,5227754598108;46795,4164513256;94710,4046971202
15,7792572608103;34,2916575054505;26903,9812910478;121786,752743327
8,52197839322747;12,2242845905739;60494,5398594601;142782,584339084
23,2063407618243;20,4117674162505;126703,262455046;60858,05925412
30,4761662145801;17,0421562924648;151007,168098018;80132,1955092037
19,2638070736008;30,5012330403005;81317,8242225159;126972,720326242
5,69614387835471;31,6926798313449;41880,7077157076;52067,3914018346
36,281033201136;10,2423620179899;31998,8429138692;89338,1610302906
15,2182001638778;18,3428679025585;32960,4395786323;115980,191066307
11,5037149326716;5,50381623899678;67156,4355212907;134478,359402637
14,9345505246431;31,1977413189179;150713,867946761;138149,826472622
19,8332313019089;0,517810358266779;99009,6822292318;102525,251378718
36,8078930295672;30,195726045448;57416,7530065243;135579,136056076
14,2101830767018;16,9002344705103;94889,849296739;35725,9018514537
23,5318165202732;17,0416210065179;25410,3965011524;108273,984728165
11,2545252888934;27,6942871399201;142293,392608077;14112,5264068176
33,8575888083199;11,7575806250966;38837,4051479472;74988,337770562
16,3790174585834;31,2396638883361;121418,302487958;41143,4203836898
34,5565646743644;35,0310025915894;52905,2412791791;39671,906489306
17,9220019336369;13,3759290455749;148495,479879793;98680,9180325796
5,10359784391074;32,2573849491632;58002,2130936599;94710,4046971202
10,2008072512401;34,2463062512272;16645,6178438652;121786,752743327
12,2735864971035;7,84573942468223;68965,5319995027;142782,584339084
24,1322707225988;7,47145422676373;119814,118719934;60858,05925412
25,9560563970615;10,3071094136396;91657,445957587;80132,1955092037
16,1622460799708;17,5024827885816;83268,7746050466;126972,720326242
5,62773648673006;17,2821951765346;15085,2343648377;52067,3914018346
11,8770490617194;39,7666838360112;124442,246332091;89338,1610302906
10,4375423493406;28,3871026640933;93982,6646149815;115980,191066307
