cpuS;cpuR;memoryS;memoryR
19;9609321267026;51;8165156962432;59263;195483969;58224;4054174067
39;2936806197164;21;334257131307;54949;9822812396;64409;4011516204
35;0660349736111;47;4997446072565;60333;4632982715;59682;9393947311
28;6578277272096;41;3564526641418;33360;8130254764;55767;5173724624
22;2695768924273;21;2416694135668;59908;3844904304;58371;6783397598
52;4403362409345;13;734068389181;40959;7936167053;46754;1708096649
13;4963762205832;42;5753883704716;57460;9162967693;60318;1080915597
42;2810367558597;51;5023367199413;34508;9818700453;72746;214234619
17;0430136951905;15;7780262130673;39429;8592075395;57991;6828439148
25;0215062273785;36;7475284552331;32791;0175478398;59016;6491252135
31;1105952757987;45;2572910083217;44843;6969106911;56981;3420867896
10;0476639399991;26;978128347212;55730;5592658142;60057;1656210294
20;4306923649779;35;7428175986334;57057;4504551917;61142;9406602018
24;6275673916479;39;2637436805506;46765;6731116025;51669;3288646314
43;9913481863412;34;8278565602852;56830;9352238409;54742;3848911657
47;6072202467304;15;9567315189625;40042;0084349573;54753;8328803832
61;8629370916901;36;0020571792754;58489;3583069936;74992;7353421132
27;3825015834918;26;7479198033376;36783;5938027417;55920;144885154
45;9541065604339;47;6754852827063;48086;0316826717;63766;3213265234
21;760559767649;61;079856475509;49503;4585533542;58979;7000386103
6;57781164989282;11;1048696894099;39164;4300301402;45323;1381289665
32;3082896961754;12;7675617660015;43332;5896574287;57641;3052512179
23;9563711518367;26;8803669762276;47665;301483626;74087;1589786951
6;94165461293132;42;6693876227826;37685;5272245419;54950;5906751692
31;8129506371117;5;6921070306462;33642;2106539057;53613;9966421106
27;6763272251254;37;9081034348032;34825;4633209167;48090;3873097662
4;57231137035705;33;758065929584;42167;6116814881;60518;7160965021
39;4955502478131;43;3370493709422;35776;6571632649;60692;6857574364
24;9519113467528;45;5172789035872;52813;7298119179;69167;0912834327
31;3992098151431;15;0442833983456;38693;3572070266;58362;7903923279
7;82762584728637;51;4844573224457;42134;2486412812;72435;1045134589
47;641068867167;52;7232536932996;55599;7547763945;60090;5912406107
32;3640001854771;32;7172002004848;54918;7896586064;63587;4936639052
18;6671389875942;40;0694014725915;40834;170285507;54799;2818272598
3;65470319149332;43;9564920017079;55860;1074259364;72275;4640067355
11;6598194390555;18;0429502311634;39516;92537905;51361;926286643
37;0813373748903;33;7953892474808;43345;4108087761;68085;665640076
17;1049537160644;32;1568046448662;49455;8589001119;62626;7949367824
47;9674957787516;19;831694656452;39551;9290384992;65743;0390154853
38;8931842877589;65;5072486236457;50979;7057715789;52023;2052044326
19;2961211991466;38;7310028277909;45297;2027605341;49140;0296082588
23;2170306368315;32;8023020723614;57015;7413646719;55191;8201508343
17;18923594234;6;19509199376539;54359;387849075;60775;6885560497
17;385342419226;35;4613730380991;52074;0981717263;55836;9297585458
20;4491995114194;49;2903218565602;47843;8914591745;61394;9913008082
49;5331705442807;57;8803759552021;45106;6336805504;50122;2598178794
29;787439825883;35;8738787124655;37921;2834543768;66209;3673922951
40;8796742231402;44;1962924937842;52544;2887654684;54067;7233946685
26;639612437367;21;4774895286826;33565;5570282625;55372;0029979739
39;6001842084449;10;1700162330888;34430;1284107574;63836;545170043
24;04261961291;31;6788531546997;43978;8558479476;67115;0941053849
39;9648533274255;64;7871920826575;57266;8319704945;63432;5513711892
34;9607704192852;26;7376939409782;43022;1563511262;69546;1736852183
39;8581439809318;21;8404591624815;48732;188483908;66658;9309873715
50;1737915436631;33;5068658287731;42434;2160821774;71396;8597810074
21;4833754905558;37;152135449831;43302;9006605789;55945;5372309258
46;401360682133;19;1338183923652;43429;3511621398;54372;8920878229
48;5628977204044;55;8748674173672;53413;2241787442;61397;0107521739
19;1869103699776;24;9835250781645;45510;7492089132;45695;091040986
21;3656363339936;28;0223917679363;45051;6089645238;57323;1486135698
30;1406395161864;33;5806479775977;42133;9409059775;55517;3702523499
6;06356025039595;54;2895798197026;45013;3018423545;58113;9588507998
30;3968443743486;51;1837977440107;60537;6090303801;53300;2148487973
8;52073820849062;36;6413675042151;61653;8814035417;45070;0383785218
27;195746181281;19;8675942877632;40621;4873260188;66496;7424810403
19;5806426495321;28;1694724843572;44407;5327206838;51631;7156144022
15;0539375012536;34;936199086363;55814;6734437325;59214;4176358695
31;4767468055362;54;3039271070083;43796;8668395915;46487;0644066237
19;4911055538215;34;7938063953765;42787;4973116335;72223;3021705494
3;95911063713215;51;7443355648832;33315;1866442145;71231;5935140966
25;6684933174544;7;62953677273412;54042;9601921645;65228;5540464602
19;0255411189409;33;1069667940507;43055;2756997065;64037;6135727335
32;2409929495428;11;711341780909;43324;7623026224;61436;8718247237
16;2449661618129;29;4197005518848;40668;6038938383;64413;2369697014
22;7291937805283;33;6757372639004;57086;1767596205;52718;759245983
17;9558906220053;21;9219820089202;65143;8426708128;56944;7277911282
50;9952553126412;46;5908954382666;33955;5069936646;56744;5445791725
8;05440545178801;39;374493861135;47783;6668334828;47419;855770742
