cpuS;cpuR;memoryS;memoryR
34,2562815558803;6,21413152359174;117234,814299096;62091,6475188123
15,8181449219514;31,8236447093132;101183,254274071;117620,536340598
33,1004021712006;28,4325095895643;113471,7506882;89974,0267829103
21,7823485008169;32,1626815216468;54137,9485124614;57847,6811937716
21,9645216056029;19,2052136011075;89114,0098630534;174197,307530847
7,28696561126897;31,218674482058;90554,9713417634;104470,643655129
8,13692239915693;36,6668798777432;54440,1208615953;86154,9003101338
22,7276877366284;18,7868967641619;100385,806220778;36112,669009586
31,5937655136301;14,4549586601234;74393,084819326;50547,4374653258
23,1929960697651;32,2219689326241;57180,0193824769;94700,3181315427
22,9490807140081;20,5996068737882;87700,4330217779;172717,428945
18,8785885880847;18,8703680513566;97738,4688346122;36135,4010492203
18,4491393764677;5,50489827907836;43810,5765386823;161595,59589268
31,084465346906;23,0547374484109;65553,8059183867;75742,7750814736
24,8107521503115;33,8028863226696;58164,0968541648;111552,131262598
40,8514440376396;8,90820375063049;65378,6403299093;49414,1599607413
10,5237400300527;27,8008489001077;54189,0671117207;160142,792615289
3,33541513939373;26,4029448412885;95651,5137387916;137686,694273414
11,7522018406803;10,5022164534482;49738,7368879282;101790,031573074
39,2344089312065;10,7118022351217;96127,3173514284;94483,9754825256
7,78405729601979;25,855188706104;65868,5358311914;46250,5222068518
6,02903486892359;27,5799402699857;91416,1412113158;102732,89404923
37,5079818660761;21,1263399518518;77978,2072055295;65323,5381422716
27,5254108737186;25,3655185424111;101063,214232451;120754,114149614
18,2504575610167;7,80943148106096;62356,1379379948;71435,4716177596
15,8233460844777;5,69277198471215;76582,5335452041;41875,616098537
31,3189993408157;19,6167225705003;87838,4697762344;99589,7912245055
30,6961866494343;13,1198925851307;69203,9663875843;141008,571251856
25,4109730627206;17,0141851161751;60876,322641041;165455,021295418
37,3526840431444;22,6405522899078;83432,8016289909;90727,9228884923
24,0412547567399;33,7058487299736;47214,8335731507;119926,47428166
33,7326959342377;21,9260154140371;97948,7546773941;155606,682662649
16,1546400397165;22,1532310082873;68627,2747023067;123798,768927317
18,0893187097823;5,0626756923819;81468,0585136624;99170,8825414145
23,113212917568;15,7341076887453;59530,8297269446;110496,90456373
21,1111455719374;28,8284248509633;81332,844698096;124428,624909726
14,9036678804886;20,5442307815637;52147,8380093876;159332,808878083
31,1475720734324;15,7741564252794;65821,5029748196;150984,213077159
16,3746653934584;5,9334307111871;56318,896287673;144999,730845592
5,92173356789395;4,16283344020464;81734,0950367674;156399,072285627
23,6921662719949;32,6340589783158;71357,0852716583;136048,004906918
6,35294369082911;17,2724045222302;41649,6485721915;129605,417532336
13,8553995938698;10,4913417329729;95788,2441638496;164775,786479866
37,7809094210472;33,7084534464761;107660,563662545;131352,777177796
18,8741123919983;19,3536684572447;97342,4794771129;80862,7603230055
20,1616505771988;36,566160100723;95433,9454277703;119910,452452362
15,5644098328433;26,7167910344505;51165,5265164262;65169,7031752318
27,8979940566931;16,0951071728912;71245,6542846408;98037,7891113314
19,5878442167988;9,99511571207592;94082,5796537798;113614,901856098
4,10775871415466;21,3297668808793;98104,0165780897;167064,432710192
28,5888191933632;12,3013608417663;79923,299224672;98154,8746429913
11,2384410362191;7,22460752451998;81399,6121699844;92631,680409354
6,75185900555703;5,46489806679168;50770,3313223102;57071,2750476577
13,0550180453941;38,014646746005;46195,7101267008;86277,3138680889
25,3877562244753;37,6721315039178;77914,992182921;44558,6141557549
29,9433505302556;4,85805832170503;44874,5897347285;110388,465859353
5,23563702926983;31,5677647670905;91483,8609232482;114594,96232364
5,32454217801743;15,4223192491091;72316,6512176326;43850,5347252151
11,5909293541916;31,0340076006015;108061,088384597;102160,751314392
2,69540930051494;16,4908350922871;105225,827539611;63571,4348554212
27,3668971039758;27,1592135719145;86307,4605288103;154867,69009731
35,9566144298676;19,1784209344885;86405,0307560535;45997,3592488564
39,5709475738143;21,080189969367;107550,716171742;42284,0348229678
17,2356596537052;7,74058924717764;79582,4777697953;157406,448513525
6,4913915070085;39,173585150507;111678,522035967;41970,1663162933
20,4424723251602;24,1676185399429;88217,0665194724;134713,096694572
11,2320909315057;36,6316496238168;58502,024882399;168365,357658842
19,2596999396688;5,12347647731818;84211,2662057135;103593,750926756
19,6974745947261;32,971206580411;105358,499649046;59439,8573794105
22,3367972887625;15,1391285286107;55196,5629813189;61758,8142905271
5,02542483638711;14,8870903321696;72217,5750329805;46527,0173543742
19,7718277429726;15,2866203614137;50789,7292606824;85805,1880488551
5,4579246258676;3,97602877161474;85544,9475059134;90428,7006469818
28,2494113900382;20,0851040601636;74187,5365820893;59684,3751558022
20,5837522978995;19,4584336634871;74087,742333415;102562,56913329
30,7341317633663;33,3019786429811;97077,7500819579;43602,8064511448
27,4435581565345;19,7999105911835;74256,0272426354;156850,182449349
12,6041799680373;34,7406037943669;79560,3121547544;60703,0066986329
6,57190792477705;16,5669324462012;104027,716002052;98415,8855506417
13,3374993476271;10,9007651645936;74885,8744061634;145344,962003198
15,9494733933361;31,7098767280695;116580,438935721;62264,6665228569
38,7551895330806;9,97064848421963;73451,156458758;88157,2280129984
13,6208055573537;13,2608605949833;62609,9387632364;136621,808420266
32,9211637319074;26,5484683258734;50940,554772788;141616,556762009
27,1804265218271;19,4879646638289;113878,996509567;70251,4152535246
36,3540830758986;15,2064350668191;106901,09435858;157374,994709621
17,0158555101065;5,54591798688821;73684,5205570218;146643,001728632
12,0444446936954;8,77406020178584;101902,385285257;121536,029672832
20,6673317295128;34,3535716533499;59104,1328871667;122002,878664729
9,76296973152137;9,3690769455138;107219,899631238;176850,180331888
9,44079489568843;5,97915458632431;53652,948304803;82435,2360527516
4,85553809601861;19,0059235912802;105880,870970479;66505,4916556748
27,7134470334473;8,91350957820327;67305,3499305139;93019,6653562282
5,98523330138212;34,5537354941541;110489,720802863;170394,999959356
9,48717671041353;15,2173537645587;77494,8645991001;114093,438967831
23,7924561425997;31,8852617068959;89654,8646868569;138567,539906632
18,2984560211728;24,2718202486769;65827,7550004811;83988,8424088103
28,3818588350578;19,207643708427;108578,002188542;38861,7384172357
27,6294796624037;25,5184634295483;86875,3145386055;127198,54303765
17,0533331788895;4,44955016451635;112813,936890265;132318,568982042
24,1067574760258;27,4868629866907;77403,1239903858;36468,4913626197
21,3398503269842;30,0449624732576;105779,669379134;45997,7435872491
4,3217595352049;8,79788501609076;112678,930283036;152486,090226761
17,0516277424547;19,078518893503;79348,6631943205;37754,8171777386
7,89611941548846;29,7674666113594;101186,19721194;78614,4246553937
24,6222081954962;27,1584511343006;103260,595720227;158445,738079319
25,8785678073938;39,947146990199;105421,0910012;109435,423714506
11,4608693131434;5,90657489917094;100830,822012954;107366,864516727
32,912893266214;31,3657587328907;80050,9819081715;109372,009216744
8,02726409004969;24,556415017502;64950,0361077745;105490,067828739
38,4028022688095;37,7460243777842;52235,504729767;82136,0948893782
5,57440958029188;36,765462626465;72856,3481181873;176263,713176642
29,443616309472;12,9231800928286;94203,3022871674;67557,5504842697
5,11424848388892;7,00940737251455;104807,003375519;102299,227512681
27,5666551015082;11,4800134823984;44501,3704171381;41971,3684652824
16,0771851725604;17,6486064753259;71062,5304455165;162094,887390789
26,0673699974692;35,1736116773692;100299,267006082;83894,7314397687
17,7504188060309;27,3049059847186;79441,4046341676;67137,3911232642
20,8445192285369;12,6539470307338;66559,0885037898;159226,633541461
10,1840116522873;27,0709435353963;109039,351914546;96420,2969623634
33,2032456064778;25,1336074335697;79480,3324465293;95130,359891443
24,3353864353598;23,1416825881077;94434,0149072191;122170,322751805
10,005727699984;15,0226263353335;60218,5503390429;105984,89881916
13,8143694750892;19,1663707428235;90107,5453107938;128052,141009917
3,27334778167816;23,3711925702754;44483,8521548486;66437,6792262021
7,29019537487758;28,1458829408721;62244,6243458358;83619,2641199804
11,6998736157892;16,5646554168893;86952,1157325476;87096,8430013967
12,3151757666764;14,7448574260178;83502,1160345404;97683,0073726054
22,1757541612951;24,6354961375306;55687,5062257004;105123,177279967
11,1030940582839;10,1813096600674;90547,8247370829;177459,23831013
28,6994195982784;20,7155506666136;117234,814299096;87577,9595688823
4,03836729673764;22,2946232606911;101183,254274071;174271,241281614
22,6202609927341;35,0081771737134;113471,7506882;152591,144515425
9,09321070458281;21,5218670559944;54137,9485124614;138874,791827262
25,5825489669493;19,5533264729855;89114,0098630534;51362,2059237254
5,39170876195293;22,5142433034207;90554,9713417634;161992,237001165
8,81222497285483;9,74860069433391;54440,1208615953;35194,4770972285
14,0677281631794;35,9239333564715;100385,806220778;98271,0924906542
18,424390564614;36,8603558570973;74393,084819326;106308,084634698
27,2607276171319;24,1736663655584;57180,0193824769;90920,2345062228
7,44982953451403;15,8498479704832;87700,4330217779;54099,3680478439
21,9871005731282;7,47861982922969;97738,4688346122;167621,702787962
40,9022028871473;16,3221235872366;43810,5765386823;96330,4070974985
3,1449946715119;26,5972946648631;65553,8059183867;44320,2769767089
29,1441280280531;20,7525648277607;58164,0968541648;72115,6679980208
11,7487299498799;24,9986413446716;65378,6403299093;42841,5923765267
26,8901179973798;25,4547866068634;54189,0671117207;111094,143313981
18,7488691002912;13,7682710877864;95651,5137387916;110540,583163335
23,1661942134122;25,1159450930932;49738,7368879282;121891,259932367
16,8136112346063;37,0948582528094;96127,3173514284;136461,323550367
9,75945571072441;7,69325229888745;65868,5358311914;147426,510009187
10,2876428604181;20,6536162315937;91416,1412113158;108405,362471722
8,19685659320682;36,0520343870602;77978,2072055295;44182,7140238893
2,45275826746182;27,3663749571038;101063,214232451;51418,2707047486
34,6581784851246;17,8353018904654;62356,1379379948;46947,0576192571
7,13680310535454;38,5005264913267;76582,5335452041;98398,4619268628
32,5239595204275;9,3184258112644;87838,4697762344;141365,791399714
6,81684255135442;16,8890859201748;69203,9663875843;42842,6111279733
33,5363534050935;6,76926512045139;60876,322641041;155583,129275937
17,5373829906964;9,67146914940626;83432,8016289909;130294,409708161
29,0131358288135;17,8803360261695;47214,8335731507;79157,1689748726
13,6507565942757;18,4090210780508;97948,7546773941;124678,616320833
6,42503383494785;10,687375322587;68627,2747023067;172125,013396799
25,184543200864;18,8328483798502;81468,0585136624;42552,343998406
29,054763551349;30,7450534622994;59530,8297269446;93419,072158005
27,2079890797681;18,205288245813;81332,844698096;108556,056864347
28,7620362640445;10,0682962614809;52147,8380093876;46626,3025169995
25,9418625248522;27,9716263762259;65821,5029748196;115599,058496175
16,4165917435325;8,03450368148575;56318,896287673;84982,193800733
12,7182166964793;15,154465573712;81734,0950367674;84867,4674636642
13,923934614135;19,2557127388999;71357,0852716583;139591,310563372
18,0713137005487;40,176499017039;41649,6485721915;148054,349886355
31,4087971808265;9,91681466749594;95788,2441638496;164631,142395285
21,4642926681719;17,0185635636247;107660,563662545;94368,4261853736
26,6611760480994;21,7010880327029;97342,4794771129;93443,9666803069
29,716472850748;16,8855912847735;95433,9454277703;165591,988677033
12,0397664803719;33,8629929256988;51165,5265164262;167187,326306829
7,7692095950363;29,7895107095513;71245,6542846408;68321,1363223831
19,2752603243165;9,14778877600492;94082,5796537798;148116,792016135
13,2694766915356;12,6374386232037;98104,0165780897;171003,471009418
5,67584054675068;17,6376954104279;79923,299224672;164818,240562522
25,1685705387677;26,9266611792392;81399,6121699844;62595,0541818858
14,2133254644465;37,5972185938197;50770,3313223102;90057,856368983
27,901280214145;31,6158728752978;46195,7101267008;74776,1775040854
26,0883912924663;39,859025768983;77914,992182921;35349,2141650892
28,0184285541865;37,9795700031072;44874,5897347285;161427,779026001
35,7684037068342;28,0678697982347;91483,8609232482;133165,459605121
27,2633433318429;28,7200166923902;72316,6512176326;138302,580362867
6,62969647105881;6,66777482060522;108061,088384597;83627,7906229094
26,4907496246738;6,28310048846089;105225,827539611;141261,829626803
10,5925395354345;11,1441772690457;86307,4605288103;175323,311745912
9,52723096732334;31,1079406441957;86405,0307560535;59786,4743848685
16,5727357546635;34,4969071689118;107550,716171742;88696,9550745962
27,4890430594556;4,70774096826699;79582,4777697953;103017,015697615
10,5340181131716;9,54113360882046;111678,522035967;86828,9649814194
24,6940132569388;8,19320044718242;88217,0665194724;72809,8518527699
37,4411962106491;7,91918021753266;58502,024882399;62091,6475188123
28,8026196684955;26,7602189525801;84211,2662057135;117620,536340598
14,1976735987343;12,1642973555525;105358,499649046;89974,0267829103
23,2776488273909;34,6507554246108;55196,5629813189;57847,6811937716
10,1090060720327;30,3127516570496;72217,5750329805;174197,307530847
7,96069869956427;26,7786574808985;50789,7292606824;104470,643655129
17,7826031382277;24,5272719593402;85544,9475059134;86154,9003101338
30,7804980297296;14,057646357296;74187,5365820893;36112,669009586
26,7009635539026;15,6482470856158;74087,742333415;50547,4374653258
7,41006070791596;31,0662835382028;97077,7500819579;94700,3181315427
22,9150395114932;26,1631667754391;74256,0272426354;172717,428945
13,3693239636192;20,463070408601;79560,3121547544;36135,4010492203
15,0694147844626;28,5581064815069;104027,716002052;161595,59589268
23,2411673649554;9,53662291176043;74885,8744061634;75742,7750814736
34,4304095724762;6,60326369408059;116580,438935721;111552,131262598
35,0543885992011;29,900984489426;73451,156458758;49414,1599607413
18,3723721705112;11,4369728900367;62609,9387632364;160142,792615289
11,9616136766989;16,6636198230902;50940,554772788;137686,694273414
34,2562815558803;30,5995558148224;113878,996509567;101790,031573074
15,8181449219514;15,356070040312;106901,09435858;94483,9754825256
33,1004021712006;13,0252449499894;73684,5205570218;46250,5222068518
