cpuS;cpuR;memoryS;memoryR
39,6665893537185;25,1550587918327;114592,675508468;149945,437801498
7,96705550215193;22,3198942369428;106988,475535544;59319,9323027617
16,5076037876574;20,9733045979776;86468,7548711273;145604,361105444
4,43391288878743;39,5265888648267;75275,9033492818;177521,331482624
9,29643602895349;24,0548610595463;98279,7892042182;50192,999901575
14,0839769884958;15,9431305858992;48080,7861612725;101837,823993844
27,9279060367591;25,8115469720668;74114,5656128001;141426,650423409
25,4297335438272;20,9726789125007;73319,9865253287;69094,3606001713
24,0057520400941;12,4872485962692;57006,1701374106;151846,702882819
3,74345056608989;18,7390845640396;88938,9405923469;124492,105411734
29,3931162278508;25,9273052280533;108923,970099964;76958,7416931957
16,8937091143808;25,1634061371088;105757,678161726;56465,3318538598
17,6180419428572;21,1475300375676;58663,996499365;34773,132596883
18,0496019739244;20,1667723024664;56152,0130340052;85502,0795817231
19,9343386523232;9,2845335079105;115202,623290634;143663,113353151
12,6210507586629;37,8034427159148;53203,3129807053;162563,390421556
26,1896993011861;17,2063736052868;97869,5445737003;48357,0533915046
4,52482343365524;38,1237975448855;42880,5135380078;35998,7966586093
40,8909993878251;17,2170493538321;83135,5143467534;175111,132774426
10,4776161075427;17,228405583911;67427,928081892;70315,1225137686
15,8395330225583;6,27359283388578;45478,7104900442;91999,4290719074
30,6361192559824;18,2116635045723;84869,1243273247;153683,476788084
2,55452132144445;18,2233602273769;108099,378573375;104399,056291523
38,9955817311126;14,2722314963789;113994,109292476;138425,534526829
5,20356288030619;16,2155154605053;72600,4465231186;101708,865304601
8,75462522639833;15,6983420882561;97476,3145047573;107871,589755049
12,2502604241267;14,8208346120044;83835,0195165982;162752,968538873
6,10509922748114;22,9730214747123;112495,25849644;90797,6878208774
13,9248718831563;22,3483790849117;64355,9080484224;47122,284151319
19,687991980475;18,6944022078741;96724,6291687426;61388,0390292262
6,5119312434212;29,6588537604709;45261,5547893253;139878,733930937
38,5765719261218;27,9007051313282;65412,9130458449;81410,8262889401
28,6286869454656;26,9319603190815;62525,6191198538;75321,6891405113
28,4163727942801;30,2797440359495;52529,3959717179;149603,171293291
2,05733505441847;5,79507375158966;55964,1165176079;130757,892469396
16,7726379184705;25,7758421261891;56201,9301683303;158699,383100034
18,3605354086226;33,4528334749352;94766,5277474819;35572,032120107
19,4895715788804;8,57815594531063;61266,1230069504;131871,879562868
11,7011218354585;33,4737442114356;51120,5883191771;34842,6621335787
18,1833871191812;35,5298870873716;63521,7815873072;90129,1216987337
19,1982134901987;26,2215176323027;82273,4620629067;175820,018956459
34,549555493988;18,0226765494832;69441,8875033213;76477,7360705431
7,59072087259237;21,0700275670268;101911,990718317;69583,9134201517
20,5216289881118;13,0583704868886;55757,2803847384;120541,756675258
3,02125570209066;32,571897079959;43836,3989412073;141323,304976506
10,0682898038545;9,25602894847883;91403,3122727184;126303,062103725
5,88276838731882;16,1825529206329;70843,2745924765;55744,8703261183
36,4614165062793;18,9580645915791;68926,1126504979;74545,5199429262
27,6560490718624;13,8378627097305;115655,273403642;43516,7141500128
14,111961155372;17,5535571471916;59555,2821078819;75825,8862974321
32,9607583430102;8,96449713370015;50436,3750031681;109427,549243225
15,0027163744508;6,45522183207862;42743,287092733;134040,911852146
7,04454286634474;8,49877636191615;110588,171362459;55496,8642707636
6,92600252195716;15,753159174745;42579,5295921715;71650,1831053148
29,2596613906552;39,5327180457649;53620,3511973798;100134,518556933
28,6994687371916;13,2304242558321;106653,571684572;112349,360117328
30,2956998735261;23,799126568492;93331,2320238705;60022,2653119643
25,8382608520954;11,9670474602177;115172,824295507;98783,6191205762
3,27469493749227;19,1911291723192;112513,94543525;86875,7382265931
17,7474681162903;40,1838841118336;111829,824903924;61755,9472785851
18,9158172207329;6,42269683626141;80679,2176185593;160988,732440434
25,4041189525182;24,1907122086269;50174,1902292588;50848,5438833215
4,78549173094208;18,5697223511926;96074,9398964831;79738,7204919115
36,5444633472221;26,8312876737647;81629,81406836;79058,6019957213
6,52935936667192;5,82206389538102;113352,693977898;57792,8489336929
17,5636324469574;14,546366457658;87365,4517153837;57653,4369935232
11,521905786508;3,97613232637442;47498,0607883853;69539,0549951299
35,9751789197033;40,4209429701216;98067,4240572356;148998,11006427
8,01788747923312;7,16110502200656;91713,4284309495;124802,600544355
12,9509348852938;24,0898449770527;113549,845405699;148241,44274064
28,5547961736334;13,8724972543688;63744,2558330749;143692,222601776
22,5865746857255;10,8811049170787;55137,3407305825;146599,13462065
23,5612030615647;23,5720120818772;97991,4335991711;60922,1782526212
11,4990622664458;20,3060413347218;91160,6909105283;176116,438418688
22,6810561832523;31,6993318439811;67815,103142947;40282,6656021738
27,7290916998623;6,1575640731557;47869,6382685957;136226,689973397
21,3670030813116;38,4588155090433;85012,6703593815;58032,4313540631
18,6398785669888;18,4922038950405;108093,573939196;103332,86356672
31,0280011695836;31,8675618426121;110081,834813681;82604,3417036901
24,6657304004847;36,1165916993992;93781,0830125044;45463,2368713358
2,07385713082577;21,7376323302662;93306,8576280374;111039,798309339
21,5804856184561;23,0049110466468;50907,9533240965;63059,7521813739
36,442973649245;17,5627972828584;62277,16674093;64767,2257161649
34,2319856916022;7,29820912580858;104919,350282707;85444,035823571
14,3491776319214;26,1145030186669;53400,523173489;56332,9727484263
19,8395800027376;22,6234857844374;100955,793388919;128723,455593527
26,1609807459597;21,0363186873264;116190,355556862;132127,562148757
22,7756622656931;9,97067861641257;97396,8983478397;64831,1953320795
29,3661123149529;17,7571814365763;106357,794092453;107159,899225559
31,7445034440509;18,7147614818905;104012,858275708;119563,317048063
31,893816610002;19,2240236695705;107412,037307063;40055,1863974221
27,4198613606415;26,1127910458249;83908,5670729358;146456,107059518
18,7086887156796;28,6535789602807;94942,9185606809;90307,2463607889
16,3641900378565;24,2209014624982;97136,8051946902;68705,7024268805
14,2744595245293;20,0156138949933;80520,7756775239;78120,8650426441
12,789932369651;9,11002120019719;41593,974811825;74606,3049808598
10,0065391217067;23,1832570933498;63897,2237983887;176886,536845379
23,3124174341869;13,1020243700875;99043,7053570954;103332,552556178
4,20064519219305;9,95650145565944;74170,9588263986;67351,3102404671
30,1607290258162;30,9733539813714;69933,5752507669;93316,2276892245
36,6699666364659;13,7637796453864;82019,2360014355;159534,445701285
13,0325997577693;28,3659258792455;83183,1112958589;144986,7568991
8,97760816428647;38,097032427058;113748,137141842;103769,141796194
4,3884293458781;19,6817693769713;82646,2422783645;67601,4429303863
30,2049567028912;22,5594871969899;48865,1498374266;156651,048762668
10,5950447522539;19,2592946744919;84865,5184534932;115357,718760636
8,728311523556;11,0198969600542;57407,4490028081;71349,8026718791
17,3117252179587;26,5404971656591;74113,4963921962;56350,8419708881
18,4188388611591;14,8387212043228;80348,8746183742;121291,379930166
21,7181492071651;19,4813697756469;60292,8917962193;123206,800128976
28,0420294298436;25,135258184465;93529,434626197;81382,2830211223
17,5456381273369;23,9310708717645;79726,6906105597;78296,5175922497
37,3361147781655;32,2948420727835;100683,642857655;142246,032704842
9,12446802076678;10,7537948305599;49074,0260124118;115797,849947777
11,0167427497352;8,29224810073033;117109,797666909;75793,4767123464
18,3503847757161;12,7284794029883;79586,709435006;128730,021779771
38,3273181790886;14,9791646378689;110567,031883236;109389,417066424
7,4677580387822;19,5677295914478;56370,5095919564;73264,4448048893
3,40493457995203;15,9057129976513;87650,071911753;162741,232073629
10,8463438392941;4,06548063438957;52265,8703911726;86174,9776771001
17,0491522741304;30,6256769761811;49953,0755339957;110912,224516774
8,98276118898646;7,25668246837894;45043,9090184639;124390,934744004
6,65013955234374;14,4705576325242;72664,0374863222;148514,774208255
35,6037725399142;20,9849144375873;114592,675508468;43088,126965814
17,6091372300635;35,2456045218831;106988,475535544;93631,142478613
29,0616219310884;15,5837809524063;86468,7548711273;91689,3833541614
38,2257385632786;4,75464772347046;75275,9033492818;115706,749204258
26,499021207342;17,0834183001353;98279,7892042182;71176,8170411515
6,53838473139003;31,7665061521436;48080,7861612725;93093,5879572709
17,5600533326002;4,25018755140112;74114,5656128001;48952,8409875349
11,5584718860872;28,1136289916641;73319,9865253287;105295,62459736
23,6060517118245;30,8065832539444;57006,1701374106;172278,209659551
18,105945638423;26,8934221532819;88938,9405923469;161364,472916046
23,4934439414135;4,98368576788146;108923,970099964;88728,3170636287
2,68316192392569;6,57204900789124;105757,678161726;148386,976346753
9,9497552676086;8,35780477860154;58663,996499365;117441,219667302
27,5245065224565;20,0839433779272;56152,0130340052;115222,912359912
20,5161309562832;26,640979607991;115202,623290634;42263,8113820154
11,5608466047712;26,1112820651868;53203,3129807053;142145,572855708
12,6717731948536;20,1564296388657;97869,5445737003;78295,3066555639
26,8739678005455;8,45252656579898;42880,5135380078;49512,4304652956
25,9934156399788;32,2554612909113;83135,5143467534;97889,2342788193
37,6466251435437;5,89365451056623;67427,928081892;85270,7818203456
19,542503590006;30,0866233713476;45478,7104900442;156381,96770559
24,1749318306404;16,838134644395;84869,1243273247;124102,119623147
32,2819925826798;25,6390234285089;108099,378573375;136754,817424556
2,73466137082839;28,2023648400276;113994,109292476;114862,286367254
36,6955976766766;12,0756990885704;72600,4465231186;141815,641605712
8,08499100334374;5,38408682664819;97476,3145047573;130833,912434757
26,391822783497;17,118563773034;83835,0195165982;52321,3630038533
22,5785642605432;26,4921707149476;112495,25849644;54971,1493566723
17,3919966052518;9,63462372481661;64355,9080484224;170198,457512561
32,9934519373765;23,4070728906353;96724,6291687426;77062,9620655226
8,18111304644539;9,99353570134141;45261,5547893253;85083,0474831359
24,6259211869739;8,56735816189557;65412,9130458449;144824,587952814
21,5952993761948;8,18508666512509;62525,6191198538;135461,395450722
3,22622226290481;14,3402736339054;52529,3959717179;152633,246912386
13,1124243332091;28,6198865154447;55964,1165176079;112312,88817122
21,9201457439547;25,0188177762458;56201,9301683303;138892,589864912
17,7942290259114;12,140024103497;94766,5277474819;108537,741380224
29,8949812480415;8,41840016852185;61266,1230069504;164481,56273633
31,3785221630626;14,0708231350815;51120,5883191771;105767,766409212
18,5188861100455;15,3895189093777;63521,7815873072;57912,9290810514
11,2916705904801;15,5653915413346;82273,4620629067;147577,663828797
5,71850974106238;36,3007409403296;69441,8875033213;113058,470773448
3,47189928792959;16,7911274895224;101911,990718317;59569,3874085524
4,97482711614211;21,1480989549755;55757,2803847384;82506,0366324157
4,04852608544513;16,3531403212962;43836,3989412073;122903,417018136
24,7594790160117;17,43181255935;91403,3122727184;112668,532519092
18,4435828099714;23,1282901633536;70843,2745924765;147183,344215795
9,18659534533695;13,3529549591604;68926,1126504979;96420,9830897515
4,0214639850584;24,4252319005507;115655,273403642;42968,1442656109
16,1906854331844;3,89634311088572;59555,2821078819;174417,334763358
26,13331615917;37,7448428132037;50436,3750031681;173471,866848853
18,2955118293494;21,1019577500479;42743,287092733;131009,651442691
3,74197927811237;16,2089252252974;110588,171362459;37361,1173099365
5,87642940666939;13,6268924118269;42579,5295921715;84472,4845286143
3,97826441405912;15,1801078035658;53620,3511973798;107610,654606418
29,7810315394578;9,22194847902696;106653,571684572;62886,5141849401
12,6258677979323;8,85175863180661;93331,2320238705;94011,9713964813
14,8023540198458;29,322237775148;115172,824295507;154246,307895962
7,06219074279794;5,44235238433198;112513,94543525;53241,3457335746
20,1597640239637;29,8952825616552;111829,824903924;55306,649790544
2,72096980525659;33,7463185354902;80679,2176185593;81578,6327883423
32,2109452546994;13,3548688154133;50174,1902292588;68758,4206120777
12,4936645437317;20,3681518575379;96074,9398964831;93218,6371454764
9,30139348534337;20,033805493305;81629,81406836;77962,5889310694
25,4789894014903;25,9857957413196;113352,693977898;98494,0167730555
18,8386863100312;18,2856353718023;87365,4517153837;104332,943105658
16,8377134246704;32,5082638328921;47498,0607883853;149945,437801498
21,215358593557;32,8406591967295;98067,4240572356;59319,9323027617
25,7452093859208;27,4256286493645;91713,4284309495;145604,361105444
38,7347206440097;21,6885734606393;113549,845405699;177521,331482624
10,6840857546072;37,0338173908546;63744,2558330749;50192,999901575
4,1043544833756;12,7650647326412;55137,3407305825;101837,823993844
5,69954156551593;21,6040357787038;97991,4335991711;141426,650423409
14,6056714176222;15,887239189619;91160,6909105283;69094,3606001713
36,1638121240437;6,20653330834483;67815,103142947;151846,702882819
2,72802289339188;12,3772649780723;47869,6382685957;124492,105411734
2,06543329348385;27,6341592270899;85012,6703593815;76958,7416931957
6,29716185812641;16,6602166513416;108093,573939196;56465,3318538598
32,7943862905501;16,5141061010485;110081,834813681;34773,132596883
9,86630882796404;27,4330887172998;93781,0830125044;85502,0795817231
22,6861740470464;14,3885858884158;93306,8576280374;143663,113353151
23,4522672478682;19,375929485706;50907,9533240965;162563,390421556
22,8609927391742;35,6795116906912;62277,16674093;48357,0533915046
6,46896186990454;29,6481411917156;104919,350282707;35998,7966586093
18,4454953574744;19,2739077367496;53400,523173489;175111,132774426
20,0335677240146;23,2097800330421;100955,793388919;70315,1225137686
19,9744529151156;14,1311825837629;116190,355556862;91999,4290719074
33,7391480363928;33,4642005318582;97396,8983478397;153683,476788084
25,0204355019854;17,2750855601477;106357,794092453;104399,056291523
5,04382028275292;25,1550587918327;104012,858275708;138425,534526829
2,58973000384003;22,3198942369428;107412,037307063;101708,865304601
10,0251265652959;20,9733045979776;83908,5670729358;107871,589755049
17,6367340198904;39,5265888648267;94942,9185606809;162752,968538873
22,8788671700887;24,0548610595463;97136,8051946902;90797,6878208774
10,1740496893151;15,9431305858992;80520,7756775239;47122,284151319
8,92467159707037;25,8115469720668;41593,974811825;61388,0390292262
10,4736836339134;20,9726789125007;63897,2237983887;139878,733930937
27,9425119830805;12,4872485962692;99043,7053570954;81410,8262889401
39,4643067208434;18,7390845640396;74170,9588263986;75321,6891405113
13,2116494281562;25,9273052280533;69933,5752507669;149603,171293291
15,3837152952759;25,1634061371088;82019,2360014355;130757,892469396
19,6805326624994;21,1475300375676;83183,1112958589;158699,383100034
16,171591442619;20,1667723024664;113748,137141842;35572,032120107
