cpuS;cpuR;memoryS;memoryR
10,6693852224036;37,4111523240461;75512,1185019196;54881,7282371827
16,1243803083457;5,19237598616186;65774,2489827943;114011,129552149
10,9568607539749;31,9379348058416;48481,9650846923;172482,619841962
10,8118061973198;23,3956676393314;49987,2209050004;56537,939038149
16,7567415394767;31,7389093275524;88096,4885930883;130105,968950821
39,1276976962979;33,4808719062849;79097,2115199759;108609,721070559
21,4274547855811;19,694972508812;60910,2060236224;93880,0912763329
19,4869219094143;20,5072502036138;42008,9012076365;99830,1103733112
25,5953742553571;29,8844336016053;61165,8247097563;138416,073290606
11,1148417846297;12,7917017404825;50855,5462112592;92797,7982523225
4,48762790954717;23,3907961239079;41914,5919093073;97930,2037821426
24,9812411414972;31,4058928263172;52415,2852710689;37023,9667440576
28,1299926009272;10,9822392385769;41884,4559414812;36481,3602923632
5,33399893960781;15,328357976436;81288,2015026623;172372,353896406
26,6876874628756;16,3300826211037;67520,4256937516;86086,5549537285
13,4181876954486;20,1937971010992;77819,0741406137;40660,612964695
11,9480014693749;37,4736368047236;110330,798589858;137333,263985498
33,0859761926018;31,9204927028321;108939,229783949;78496,7967449711
6,6140694605982;16,0730438977721;63207,8377163494;49727,3722469459
19,4601796931521;5,28109629719967;70523,3021982688;121741,172810713
22,3684647116891;7,23012760459083;94457,7334543957;114769,078275797
23,3041042815195;37,3936513277695;63026,9420243226;42551,5782620064
21,8343420454729;5,47241591568801;87424,2756999247;114884,328122011
11,7382623299315;12,7387507550668;53191,1246426222;37297,7343077649
25,6995890804572;23,2431536404435;114176,842782597;138747,560481869
37,2686671450773;11,8209677896782;58155,1089519764;176950,897059864
10,3430927608641;4,06558787573782;57790,3227943102;155653,140323792
7,00385046494151;18,0983302200307;110377,820688138;53230,3309177435
7,41037562745071;3,94613449143972;56816,4016679277;86832,7436419202
13,6732996577179;19,9971376177808;96473,1879497786;122070,469611179
32,1957480815149;9,86753856862907;68948,616035863;87928,7927477306
7,66462977504923;15,5970660986043;103003,345459815;120290,361311655
22,856924524484;31,2748953637322;58217,0099800827;58243,6769951628
36,1877513844942;23,2043645464943;111665,281607555;118950,976801895
4,69785342666064;18,2492061429983;52163,8999776651;126517,640920856
12,7691826249975;32,4624182954922;105365,394212057;178051,896879386
30,016912646997;6,62878292436621;49058,3575807415;162408,407926634
2,32620530360994;31,6567845176797;109455,257721257;97183,7418386871
28,3336015093738;28,8002643335054;68768,6813981108;113848,060031276
19,9305936089468;17,3251234084749;83419,0696224433;84853,187345136
28,9932429889673;14,5521596749161;79931,5476200505;153586,594490614
13,2202816747049;15,6321435494634;111956,503985491;40095,9567972812
31,8087479155058;5,10493105067292;79862,3501743042;67611,9029173042
31,3924023009015;8,61185274204276;66521,5819123632;110717,838664399
40,6623588311754;19,3987525554301;92336,5438847704;141021,154731521
27,4046589918062;13,1938784913432;49177,5781996265;71725,8342711398
25,0366657666449;13,7991710345232;47748,0216654837;70217,7535972932
13,8553792468918;31,0065795482908;71511,2749401873;53102,9033956254
37,7046066381754;25,0596168420475;100253,479780225;74057,2357808003
28,3115857003007;35,6550662839141;62104,092428416;118718,751977207
14,4556722818617;20,8075894634586;108541,122813142;101250,713319937
21,4365237852435;32,2949919750982;53181,128607263;90566,5349350162
12,1079679410772;16,7439483035351;84980,1723073146;43890,4814647062
20,8132042849784;7,35526949121297;48364,6568140031;85436,5122190689
31,9103731159166;36,919573258724;115122,946661496;58179,6340303454
32,8966196060559;27,8377220070408;96712,8934850103;49132,9316226221
40,8320496779721;17,7234830817483;49426,7762700814;117633,779131425
33,340278422038;17,1441870146667;84935,612295604;99663,431575654
14,3011352017408;11,1170696455735;81062,2589431397;52741,7729923648
22,7270725865108;19,6801317716744;86082,7913270373;92385,5922159025
8,37271285166689;10,9401650160866;111306,196440249;83760,4444838463
12,1940605904079;11,6715882459082;103266,850953625;132018,999995423
21,8210872437856;26,1286501943304;46051,1423292383;163276,018249237
4,62183306829989;12,8120221972524;101985,683396343;92610,2957327603
27,8304556133941;30,4484120054469;89672,9532657422;155587,403528202
4,00839845114719;21,1433813869362;76052,6908778202;39963,0365776596
14,2868856898988;35,6932809745275;93843,8993635214;105755,656880069
9,14923485728051;7,50558719663544;50576,4335672521;175230,281766854
35,4270644037353;35,7774582475246;98571,1662823534;147862,21192859
15,6333365510943;33,2585310820774;105534,830501666;52834,1712767235
16,3449625780851;11,3210193532505;110685,872173066;70460,3451523629
40,8918399858319;16,503847716071;79865,0027641291;43737,7066920416
7,58616178355761;16,5403042371186;87532,2092404672;64855,4603801025
19,1104387364838;23,8278852157546;60541,7126356952;166034,783250901
12,6504199809479;6,57077233553515;57954,6798944063;169435,238386508
