cpuS;cpuR;memoryS;"memoryR"
15,2072306212467;24,4701970740722;70808,6314670004;25783,564383529
27,2182227516307;19,6833716323117;83910,9768806236;41410,4569590557
64,9069398037408;12,1724572974268;77594,1439316253;38627,0283256619
39,7216894184396;18,2612828984578;29838,5931820784;7728,01725444969
0,592452480596897;6,34591040217428;54079,3683805387;51422,1389108934
36,1428002308431;6,27897672101343;85125,4368854206;36409,9040782837
6,03501452235886;10,3325241707548;60907,8662099577;34341,1374627859
20,2622191534382;28,0009277641728;77131,393803069;39950,9528079669
25,1184825965118;21,8378168046514;87269,5061756684;60627,7479051655
6,20300979745219;10,7300999704913;43819,1288685607;16187,1660482009
19,9253289028772;14,6160075693666;44545,9718546766;34872,0026770849
43,5409849395637;17,3047458897522;51389,9251478858;23244,8663852662
18,0246977023993;5,6583913124869;61485,7357539288;8012,43614376681
23,8820631935239;36,1597924919452;50904,004431961;8087,33412461485
6,86861598245524;23,3965941345251;70536,4282226493;46040,5261514943
57,7132685680796;2,73649251518929;60749,4701355209;47509,7026769211
13,4484425141473;11,0977857924283;64778,0451382661;12504,5772439217
50,3505454818187;6,56076353852617;65235,7040606766;18143,9533257497
31,9509145745705;24,424799503362;67516,7682459996;16452,850331246
70,0823790942236;20,4132484411168;66520,3248195589;55202,0872680181
3,94275750806263;8,03853685085969;60621,7131835364;34757,4930115483
9,9187197505279;10,9040881710386;67257,4451840894;4445,95563418753
29,7401210129813;4,78195134165645;77755,6991896732;10607,3748240425
13,076617418972;45,4746909134087;70983,1347560594;9367,44773839956
8,92948781499333;31,8641599375514;76839,131288504;30098,4495718291
20,072503020265;17,3157125650364;76134,1224622512;49616,6695515926
31,0831645191793;43,2797252096932;71180,5627982258;32445,7868153199
29,8880909185978;3,13962850625289;65114,5878830239;38815,7190469262
27,5389071609488;30,7364359398272;69799,6993504741;7351,82863200128
23,0351323051729;10,4255280045324;61709,9265024452;13001,6230197828
19,1148155173389;29,037609630756;51392,3916057901;20251,4465555176
19,5493622228235;31,6919792819123;63944,2027246756;33672,6370125984
34,9603399845698;46,0456571681797;42179,644746762;33367,3201408873
53,3158954904043;7,44042822682623;63374,4243218581;27145,137341392
37,7765529217257;21,3915094238302;79860,5687957489;27712,5367582505
53,3304221702676;15,9978704285093;60785,4574388077;14572,0048361247
27,1896396288628;10,5206336811874;62601,6745245846;25961,3492787909
15,801294576159;23,1901049798929;62703,3638205509;5255,69880369851
25,7966141326455;5,54671420919025;37857,1211723802;32956,1786744197
24,6823972328596;31,6811110504345;79454,895509926;31048,2146629465
24,9666296017897;6,65938171828339;39014,9676391707;41806,0974731382
50,7866495894076;6,15746482873297;84113,6244335763;8188,65620807456
44,9615995102541;33,0736825546652;82570,1050832559;60681,6365337823
0,968625489248954;10,8019218984649;47879,0542063818;47022,2674107452
25,1411691051602;22,5187732450819;79414,030199503;45244,1879851283
0,399360320432123;13,824069089905;70945,6533922753;57840,128204348
57,8164010727655;27,3420466938266;83923,4845167941;31644,726095129
27,5111325485949;23,2614088228932;66345,1586848596;34362,1525575169
57,6052082043453;32,9130829326632;50917,4360021201;55163,1940750655
42,6965189540828;14,1800654064796;66786,91586106;20618,5966012924
23,9656584312065;21,8535787308333;54578,1045448824;9618,67628795753
42,5820377962199;27,1102531129029;59014,9916690868;9475,03295191453
27,562851185507;7,22778783792491;56460,1564005441;24327,2845867302
47,1999733304656;8,634078075464;67739,3591119357;59379,2439489498
18,783341534412;4,97222870730097;64929,1855467088;16396,6116242946
14,434808178742;8,54267087430812;65421,0836506938;10439,5382646195
22,5719310607278;25,2966014386097;50894,7033409869;16327,4394846914
55,9868458757004;25,7318431861101;60275,0336715929;19391,6071829593
58,5850662081587;36,0805872945451;43860,9048591587;16443,2198186841
53,0699962702328;31,2818382926987;61243,3648394716;17832,2549384311
4,81026989531049;5,8410011438422;90677,8083007041;13633,692241674
23,8439424014194;14,5525931133377;75614,6840406874;10990,7593308456
24,3625681519806;20,6523660752538;70255,7481992951;6064,91572670341
25,5870865776551;23,2205603867987;52566,4583565082;60639,7112113154
41,3388716436136;20,1968500705754;80130,2226818761;4644,33324964146
59,5204858837033;18,0553443372527;44753,511158822;43709,567928761
12,7875928515408;12,1921491242939;79090,6629909868;6086,93858880983
13,7830454572723;16,8893658447112;61314,2291964844;32026,6155637297
55,1641688440272;17,0727408886681;58196,7712690365;57166,688995458
40,1597346066405;13,6646545429102;56114,8475993248;47750,5587875618
4,16239745283586;20,9556071197067;64060,9969473789;14389,8472354452
36,0712429093022;0,954087126083678;60045,4630584414;38946,424909398
42,8080174848897;52,6535618005711;44896,7801289697;16934,5521632488
47,1211847487724;38,1200375774139;58042,9509617117;14721,8548641052
41,2929179612087;22,9603386651244;57296,6704850915;44669,9594005282
6,19738868837189;25,7394207937479;66544,4800351261;37301,4683504581
16,1282812420701;31,0687775323028;46256,7864006953;37300,6043385824
35,287257044128;19,5520789344604;53835,5827853749;12412,5145186906
36,9933058576552;13,1775810677359;92867,4933291447;25748,5092294852
32,1561049706595;10,3435998262542;82613,7804901102;20228,6120185935
1,5166408069317;31,6964575708886;68782,6772911913;44089,4622024272
9,97963219244619;15,2689932224994;84813,8711311798;18959,8954921054
90,1364088663678;25,2830550762366;63570,235379041;25138,732978351
44,9854881201562;1,18746254187404;82119,8461022821;46236,5131819288
27,2326601523963;21,6367870442396;45780,6543386063;38078,4157131961
19,2721175657273;21,0845792803602;57842,7010638552;29056,0647172853
13,5628600206741;9,00359170307042;86283,7333155778;44507,3372954065
43,1955602701244;8,72267565279226;60418,2060552654;42620,0118652496
23,5806885395704;33,5916413114982;58330,6944999671;11077,6744895414
5,00430781806423;34,84056693011;77603,9589313042;47034,3588370814
27,4156257961098;13,8534994877241;62473,101520561;34238,6861482154
28,4036604221389;15,2434429287433;69366,9156921524;24043,781173733
51,1690156296469;14,3926879182693;49383,4425969308;61727,4076891447
72,8575582134407;24,5223564934119;77558,9073638855;33788,4042980643
59,1428606834269;23,9266926588289;46877,8337442519;14229,6733086794
61,2064031746596;11,0171168262637;74921,735272312;50688,4518565055
33,3608919450253;8,88537222064901;72389,2830965825;55310,39911265
3,55478315091288;13,3531939755887;61570,4717907867;16636,5995713757
26,947791158407;30,1657958814318;88210,8444737598;34974,0538957248
29,2411636367716;42,7445519851031;88455,6628841849;47179,2523588108
61,1816498146662;25,4277107642849;96754,3164722025;8315,23555638045
16,0063250321799;15,1202266929241;76748,985428166;40836,002043597
22,6154605065193;29,0292329169877;93911,2454797408;37942,4634620666
48,1385502615561;8,43246171103415;51219,2874506322;35738,323994604
68,8762708956604;11,4499863826074;56798,7928494262;23519,8111600612
21,4563204612765;35,771314672359;81372,038532385;27560,4839352673
19,3430212669179;0,295271809263333;53507,6139981646;10508,2199075505
27,5387601515053;23,0006108837258;63758,5758680142;15098,393346171
48,1151357365437;13,7569192896461;67675,3745163421;18229,7480155476
12,0581141354406;30,9572267883536;78703,1833526764;40169,6584900799
16,5652457374422;33,0301430355346;88119,1508791938;30203,7853002915
23,3554181274644;9,36087375250228;54630,5717443703;19860,9759800336
3,83057202301086;12,8590210306913;81926,167744875;4393,80731513207
38,0831028629238;48,5087934413009;66978,0149333975;9944,00729018967
14,5580874517383;28,287833908144;73650,5312658971;13304,6009976519
66,5777967174721;29,2427571839788;69409,3100560427;39626,6368637941
25,8310476742968;4,86261132285249;74310,9687779416;17258,0144459535
18,4167344235194;44,2321815085811;63418,0780073444;45126,1927239081
20,5527839656935;43,52000372863;57802,3106439179;24480,4897806389
52,0637530617885;34,1771607225945;73795,352721703;22532,5535676747
21,8906953889174;25,5747652249078;53412,6195667413;35503,4798455275
16,8700916210269;37,9544179582461;77563,697218915;41268,6576269653
41,5491605792148;5,35727882002193;41589,5195484442;33197,0058953128
27,2886538652069;15,2226515796983;69886,1338754469;46470,9152850114
20,3232228516405;19,9279639897118;70968,2894125525;54012,4032598343
1,03296389047301;3,87218483689766;85250,3741189563;23070,499301522
38,7100564957838;16,0903194519148;49106,2982973093;63487,6176401763
74,5482540539423;10,8167907164673;70105,5101427208;10774,0944913962
13,3733250998689;24,4274682511623;58199,8917876349;27606,2107724369
21,7676549933758;6,55013652268742;69067,3703468329;53775,1452376797
43,8156866877488;16,2175747662657;47911,2546134092;49725,0500732679
25,2131993265442;16,7963404450612;72424,5598607683;34127,3824262167
24,4256444309269;9,73303992962291;70763,5198317503;58095,4226443068
18,9916396271873;21,5323258483386;60148,4463173648;30076,0962292735
26,1898341981242;17,7662803359532;70784,1317007685;33572,7352893416
39,5523490638056;8,57404696046857;62167,4969351914;37227,8321931877
32,720401648671;20,7233325034505;75401,7929057194;45875,3306131457
20,8090626115935;14,0573721659186;73387,2691800029;25619,1625361339
5,32827871731569;15,7060242348993;56402,0650726548;39796,8305750588
72,6891560685276;14,0955086248488;93249,4845265192;5109,96150683666
34,826584288406;0,660783400662526;73704,5738704773;43180,4890225471
42,278809201874;40,3395798120041;58673,4825452919;28034,141872781
45,1311203896213;24,9161670353214;52657,9400679911;40194,6705129329
67,0036592861718;14,7703601257934;66943,2416997649;29857,5911208305
20,2380980427308;16,1222218903108;65114,6163498411;4675,08468111767
34,3028067066094;26,2558133313986;45859,0699020592;27361,8254929932
22,9367340668906;19,5483643345872;59394,0208488229;21776,7631653089
60,9698576848702;22,7020654366843;74220,7290566349;23320,1427636341
12,6363768469032;17,6351201322441;66215,3291645446;51656,4025307683
35,782761387946;1,5935609454173;41563,6110564433;44475,2814371501
31,6562008137724;23,5360084282407;57337,4658112773;41649,9399067352
37,4710536691107;3,89474502537694;38097,3980451569;40084,3380755286
12,0623500121399;6,3945284229527;67028,5139100522;6155,2969224107
5,55250143032734;4,94021319605874;88328,6814325598;36148,4650866528
45,1945033471349;0,889894312801511;85810,8571165573;9883,26170093551
44,5693598902123;2,12698420795394;70102,5060821629;16610,7826882472
6,64436338702188;23,4299169502778;96756,7715075602;39507,6527109877
20,0520644436862;16,838545359754;71315,3007962379;45009,8772166416
28,8448866578566;6,18914444625979;58382,7072684324;15210,4164211332
49,8453788755304;38,0749677348852;44352,9395012573;5154,01610518779
55,8999215145479;29,6637102887645;68406,6970922872;30192,820609395
2,79178551981532;0,888525496169747;70862,8227224914;12430,2164095988
47,5522824143247;39,7417037651136;37204,2546617561;10217,6331948631
24,564283257492;4,8619778363743;80735,1788443256;16942,5828735916
23,2804126073579;15,7249874306239;57195,9495316734;13688,2332290129
2,23756294139977;27,5582966580587;46363,2984275679;56031,2540219355
19,2570157363792;2,40884120222758;37621,6701538939;25396,629227069
8,06884914378448;0,519119027862329;58748,1500545134;58247,0983763256
34,7544792873707;22,2819854400925;55327,0830467234;25376,7647160862
33,7653307015459;28,9186805714168;61177,2388407124;57974,0938091087
39,8959474315374;43,2628847498213;45524,0031665288;6115,08037998724
34,6164843548631;6,28205064884002;43697,735182684;27739,8181954071
37,221495877361;17,8853110495189;78369,1148037658;33560,4568746214
37,2570374408892;21,2134640305016;60214,6843002796;39056,2762783047
34,7046279829341;32,5059507880324;54701,9331160258;4667,34302889836
12,2187225325016;5,00097756321359;71117,7954038311;27517,0599926596
34,7450676234174;41,3365021295577;78421,0960752567;8937,5132988381
34,9159772476021;15,005711513229;55990,811533741;47440,5263131376
19,7253082862531;11,0263451240336;44350,0473082725;23700,8020991772
38,9236668064353;28,3032653232542;61592,3383025084;43012,9547897034
60,923875238261;42,4054934182647;25913,1256783899;27575,837206284
34,4709958570001;17,2824189496263;80022,5837243133;7053,34976601782
43,5709558895478;0,29715395946234;66073,5604174864;27591,3440962085
25,8928917132366;19,0011109224534;51788,1884869695;7689,11020346796
6,96022773714791;14,4953525571035;65740,7828544293;39237,4385948147
17,9457583849147;34,7260866357557;77695,5465803033;7972,3116556594
43,1913836410018;33,2551448368731;57810,8615339253;30674,2364333083
3,15860183664683;1,08106298278953;71279,7093694842;48782,6244318697
39,3123739142701;3,68554137949964;43817,2354976606;45659,4384186165
55,1338581781821;29,1873831603794;75229,6893852437;4259,62870666907
49,1382204120713;8,33505368603663;59083,0327135327;32413,7252746476
32,7526709499949;19,3715885560323;79406,5098549044;26986,8318104662
33,0296515985279;25,9379888514308;58827,8802263229;38026,335148333
40,0336637599714;34,2676350784508;48394,5771204641;23570,9120263834
53,9562325721627;1,870837998774;59541,8457793561;49008,9660520261
41,520053648554;7,3878882817405;54960,2859865152;39241,5943129446
4,22069006676908;23,2216511175327;68589,7401838475;45617,0151787478
41,6462453630845;14,1941263232417;71123,5245045286;4558,91762519745
53,0476190420402;11,306066576852;67605,5513294502;35587,7072398919
33,0619886307931;29,8812811678581;49388,3341778272;53006,2181285046
20,0394455794189;6,4647983769022;59038,3472096497;14253,8577232198
54,4409014872427;39,0865519306063;65879,0045183229;56557,9807954524
40,3172196637043;18,0337140148082;25776,0818294736;7229,3484044634
30,5528936349212;29,6927031181578;62719,9349410446;25783,564383529
1,99772830290193;32,5083523836477;52443,2412207602;41410,4569590557
32,179482360341;16,9644568303311;73706,7674573502;38627,0283256619
47,0328001167318;3,74494727256874;49281,0156617731;7728,01725444969
12,2239883649623;5,68662231752132;68584,1131766417;51422,1389108934
41,8838390034453;27,5717227267365;70451,2135905935;36409,9040782837
11,0842956258976;22,4027778364549;57965,8354777942;34341,1374627859
40,6282141201653;39,933420046798;87532,8945454788;39950,9528079669
37,140980201201;22,0078112334016;56003,4752346;60627,7479051655
38,1621912962371;44,0004332405337;57521,4767510444;16187,1660482009
15,5925719853655;5,53227997206382;50322,204240246;34872,0026770849
71,3647444986006;35,0110348755431;90677,6681891679;23244,8663852662
15,330107652783;34,1635636836378;93835,5154615763;8012,43614376681
42,8941796520976;17,745711280144;79106,6634390111;8087,33412461485
29,5388086116393;19,0454000416818;63550,9661351586;46040,5261514943
17,2608762228094;24,4701970740722;61184,8624012327;47509,7026769211
9,91237859493946;19,6833716323117;55637,8617499746;12504,5772439217
22,086045891243;12,1724572974268;58953,199264968;18143,9533257497
38,1777413540865;18,2612828984578;42002,0143453329;16452,850331246
53,6222974219348;6,34591040217428;71048,4235593654;55202,0872680181
24,0248493622156;6,27897672101343;90646,2043408804;34757,4930115483
46,5811188294739;10,3325241707548;65280,1747358749;4445,95563418753
46,1049009767563;28,0009277641728;40197,5287967744;10607,3748240425
12,0181389142838;21,8378168046514;63558,7964408908;9367,44773839956
29,9695043683725;10,7300999704913;81819,397684646;30098,4495718291
25,8298096836143;14,6160075693666;60175,4527790416;49616,6695515926
27,7255778048087;17,3047458897522;64414,0529225139;32445,7868153199
16,6263451427017;5,6583913124869;54629,0833504883;38815,7190469262
64,2848494246221;36,1597924919452;48693,8768165735;7351,82863200128
51,3410044249777;23,3965941345251;45514,7878725979;13001,6230197828
32,264718189584;2,73649251518929;65674,064465459;20251,4465555176
33,3844244954184;11,0977857924283;81080,528622367;33672,6370125984
27,8916836691901;6,56076353852617;51304,3879138676;33367,3201408873
4,22871839455853;24,424799503362;67908,1490443787;27145,137341392
22,8281487452077;20,4132484411168;63729,9273543792;27712,5367582505
26,190243804482;8,03853685085969;59531,3213863616;14572,0048361247
37,8989491901148;10,9040881710386;56492,109832131;25961,3492787909
55,0677581850942;4,78195134165645;76984,3377946742;5255,69880369851
17,7263183975779;45,4746909134087;81533,6592678583;32956,1786744197
0,165785907025551;31,8641599375514;64698,4523082782;31048,2146629465
51,898471647837;17,3157125650364;87477,3724516952;41806,0974731382
17,0340496019579;43,2797252096932;46492,4944253969;8188,65620807456
41,9688268873577;3,13962850625289;48269,265808386;60681,6365337823
22,4581222498525;30,7364359398272;49829,563586232;47022,2674107452
19,3777181935289;10,4255280045324;55185,1571609201;45244,1879851283
12,6332439915864;29,037609630756;47762,3569727777;57840,128204348
31,7147497914583;31,6919792819123;69342,6755715449;31644,726095129
43,5034360506374;46,0456571681797;40633,4760544441;34362,1525575169
7,32664620856569;7,44042822682623;65573,6678640489;55163,1940750655
41,412156276647;21,3915094238302;71830,3125594209;20618,5966012924
53,9944163684385;15,9978704285093;52797,3661293003;9618,67628795753
14,4450601755745;10,5206336811874;74378,0571811276;9475,03295191453
11,3453218954251;23,1901049798929;94525,4925235461;24327,2845867302
22,4593971848362;5,54671420919025;66504,874318193;59379,2439489498
9,22860645717017;31,6811110504345;63543,1948246244;16396,6116242946
22,4301308114092;6,65938171828339;54997,7029201843;10439,5382646195
68,6404917507381;6,15746482873297;43067,6497297367;16327,4394846914
30,4493838046034;33,0736825546652;51586,7738637442;19391,6071829593
4,65343952798774;10,8019218984649;51997,1857703212;16443,2198186841
50,1683409350698;22,5187732450819;38247,0013012106;17832,2549384311
72,1020468134608;13,824069089905;67432,2630116667;13633,692241674
0,630382256760374;27,3420466938266;36566,3782552342;10990,7593308456
68,9032900813771;23,2614088228932;57504,5427515152;6064,91572670341
68,8021146295855;32,9130829326632;59069,9382965914;60639,7112113154
15,4553466501703;14,1800654064796;80044,4038521352;4644,33324964146
21,3441360952325;21,8535787308333;73800,9041952358;43709,567928761
59,4014652239919;27,1102531129029;67518,5751833716;6086,93858880983
41,8221641307526;7,22778783792491;90648,4143691288;32026,6155637297
1,29378583544545;8,634078075464;44583,0752062103;57166,688995458
15,2072306212467;4,97222870730097;48255,029131617;47750,5587875618
27,2182227516307;8,54267087430812;60361,3708625563;14389,8472354452
64,9069398037408;25,2966014386097;91508,1542028272;38946,424909398
39,7216894184396;25,7318431861101;45863,1671527273;16934,5521632488
0,592452480596897;36,0805872945451;41303,04974967;14721,8548641052
36,1428002308431;31,2818382926987;76127,425859922;44669,9594005282
6,03501452235886;5,8410011438422;49833,7137141053;37301,4683504581
20,2622191534382;14,5525931133377;51784,6023295102;37300,6043385824
25,1184825965118;20,6523660752538;60108,0804281421;12412,5145186906
6,20300979745219;23,2205603867987;39249,6987705977;25748,5092294852
19,9253289028772;20,1968500705754;76925,4911988593;20228,6120185935
43,5409849395637;18,0553443372527;69717,8123395124;44089,4622024272
18,0246977023993;12,1921491242939;50577,4469227405;18959,8954921054
23,8820631935239;16,8893658447112;55947,1042767017;25138,732978351
6,86861598245524;17,0727408886681;54647,9799402871;46236,5131819288
57,7132685680796;13,6646545429102;82858,1327660012;38078,4157131961
13,4484425141473;20,9556071197067;53203,0437392665;29056,0647172853
50,3505454818187;0,954087126083678;31022,7709975492;44507,3372954065
31,9509145745705;52,6535618005711;52133,0401759128;42620,0118652496
70,0823790942236;38,1200375774139;77414,8873425448;11077,6744895414
3,94275750806263;22,9603386651244;50783,6705964011;47034,3588370814
9,9187197505279;25,7394207937479;65486,2260416862;34238,6861482154
29,7401210129813;31,0687775323028;41845,1703159595;24043,781173733
13,076617418972;19,5520789344604;61299,728064882;61727,4076891447
8,92948781499333;13,1775810677359;76956,8402279097;33788,4042980643
