cpuS;cpuR;memoryS;"memoryR"
27,5557906995911;27,6872991485711;88468,6756138685;19323,112861693
16,1897622883968;21,52286706295;50349,443836178;18725,0885171971
39,5685678009732;2,6473188547906;82877,7515898138;36349,9723048201
38,8035924813449;20,9229621819379;67057,1382903466;26591,5377001753
48,189095861601;16,8581513991692;94124,8363926405;57206,9752273544
52,6485056956991;17,0489726029046;59774,1671927515;40521,0673945293
22,6834297460315;44,9955025804818;50309,6290068172;27949,5651323006
48,3543871191326;30,5042036404212;78573,4539017666;18167,7059310185
34,1582246710716;15,2072483258556;77119,5812657244;8970,74723994508
36,7396661534112;14,068526295653;54605,1006023525;24186,2466049374
19,551863728771;7,9586988412228;49660,0813282949;46894,8947451127
18,8485701955733;9,09619301956517;70903,0094254198;29135,2835749199
9,66453118411832;39,015275149954;34948,4750184936;22414,9817303124
16,291310771019;10,9715825121806;58727,9192056352;13768,5096911385
36,3150639558487;0,732553788370314;67676,4530431973;22416,8096596468
62,7252658786451;11,6434659216677;92180,0838754923;53093,9765400298
20,6617561299722;63,2461987288289;64597,1493530917;59812,9955251404
12,8172461215572;9,11641175391252;23265,5166609313;28343,5495114262
34,9660561756967;37,3745869209422;42612,908384913;15759,5914921044
1,71898856247035;4,78377675260218;52767,9759328181;56176,4023215554
28,1769971125663;3,5260148545833;63704,5203506545;17641,668875583
13,8888284999873;30,0794246513451;56765,8715284405;16030,1884276702
44,7270465124437;7,39235332194482;75801,7560666264;44761,8713022428
45,077498590198;1,86517365056725;57851,0656775818;25012,3532397286
12,1408318789089;32,8951877555587;56237,8036359819;29992,2161989325
55,7124973125806;11,1701138262648;76832,7489097677;31110,9948824284
72,5501281742947;8,99300560817766;48821,7578018624;59821,2750184595
16,6365452065143;11,1004991662392;55192,0976502622;52990,5569557208
24,2923158360782;19,8717270281394;54514,0278687797;23449,5661887016
19,141997975423;20,5003158360999;65816,9856980568;29128,1189300015
17,9324209232942;12,1337681967558;84012,008265612;24925,5924704718
56,1911287447555;40,9493869211996;57912,0668527001;8531,7975209845
4,99502949618818;5,6029126718182;42344,2623663856;4014,8767669211
58,5381501756947;5,09732447599053;67865,5681570297;55319,0424882885
35,379861832875;17,1722782053283;67269,9945260465;35773,0400051625
48,9028211937987;40,4302210135668;61066,8729946063;26306,4168199178
25,7395398122779;20,3054239107292;39171,5818276571;44373,772398188
4,94457331557922;50,6953212709174;93669,8837040661;34331,9645570421
22,1414998030959;40,6497655259797;74293,61546272;8317,16365130956
78,3287624225384;13,4065384205377;73580,7330396084;45844,6570926069
39,4073658928057;30,2844090155359;71612,2321199797;18127,568477203
41,3672137638516;38,0599981244559;47735,5070561555;36219,9159361584
45,4114970380557;1,15654780013195;75875,9150385436;14341,1424245116
58,4677208596798;28,3463266228567;78753,4738773097;4148,2471256577
3,28115086379221;13,9513627640935;64732,2867756421;4018,66836040776
32,8541512961146;20,8539629442079;68613,3924765553;23554,8378338199
88,2122637945192;36,1031213813992;77408,5253855678;8285,42471003484
26,8163043091599;1,72994732846068;85991,2571471261;14834,6932049912
15,029230079664;11,9229303076838;61749,994113943;19052,5884696817
15,7403729064799;17,9021425763381;71627,5467517961;12925,6606636926
26,9043083236908;7,94153212026737;62098,8067344181;46994,5764459846
0,892230769052457;9,45675704735439;58176,9645596346;46011,2960668303
34,5130888289263;4,19060646163512;56635,7158866674;6856,04855406423
34,7208375137675;17,1095956796064;52131,53492935;12716,4921815271
8,87785746694588;27,7979572580611;68984,3320509314;43011,8267114383
26,2228130427381;21,9229234721168;56598,4904048387;17777,1207863629
64,7971629451077;5,69544761974062;69493,9100705587;38879,1764735914
7,10741759549498;8,75310963651897;67681,4407897184;3949,32822678417
42,8273911896741;9,05579042589271;53626,9162100048;38575,812906859
11,7611293351279;30,4671625633629;70030,0147365164;44709,351080157
20,518913417102;12,438107224585;56099,0861777103;23487,3999497947
42,3725095971942;25,1428064868717;62685,1742484232;36679,9218674555
36,7868907237368;28,6054474628412;75910,1263088968;12917,0237329055
17,7402086954049;20,2023529330058;69133,9869803738;32389,0181158006
37,7890927697908;8,68763101097041;73937,3283801031;7886,48605584323
41,832082785402;55,596095401818;62672,1359322844;16020,6484265061
38,0367092940058;50,9674907965581;34479,0692535074;23587,0950690032
4,97615601929835;13,240190158495;67044,8169580313;3956,92610694854
30,7304955819364;9,26386999464395;87206,4779993392;61637,4267444014
57,5554413694341;6,48106740833619;68508,5844907059;34072,0017019149
17,8724630790137;12,7814533511808;77179,9963617283;10778,0684334931
5,45550887413862;27,8868196304589;83438,6755891582;49047,7166843006
14,738167293809;32,1220428808399;32410,8016248896;14202,1140262251
47,1130532757041;6,50013139704982;72906,3128014137;45207,5318766801
0,499788126580654;14,7511274668909;53023,8367618263;26972,2224518115
20,0541454270119;23,4469000705125;59507,4118287399;37840,0700448358
22,8640875297461;21,044875757314;57939,1208304246;35159,7849501517
65,1256833923097;16,3717375668587;58071,7732941637;36080,4702316801
28,0052767813216;5,85024728499837;75467,3526192848;17371,1876555591
42,933948175287;27,8164163689701;73858,8566369089;15962,1728281696
24,3807910243946;23,9287587192672;51493,2666664164;24319,6593923961
15,3216775596358;30,5591872536431;63278,9250948511;36587,2476675416
34,3612627503561;12,2185892966488;69391,1273685896;18052,1269291671
52,7102070172358;15,7101927133968;54098,1749821065;7151,57940571584
40,3892805795543;46,2726357723897;69203,5226057014;33284,1851204439
4,21061672047203;16,5533797168068;77235,7374179621;11023,3503943659
30,3071348003961;0,600421551856982;73774,2596430611;55708,9678710047
90,6624456350436;23,3554487214998;69142,5663478796;7793,41944844709
71,5813873107632;12,0378498970809;74893,5060730617;34951,7438884719
66,3731529289944;12,6617666005409;42651,9338039201;14831,4371986823
35,8765990100926;39,5642506112055;76172,1568799643;24448,2386352666
17,044288417121;30,3666368014827;79584,948531833;24214,5375335358
1,77217769561923;22,2337627714149;48998,6341720307;24278,6012400861
13,8281390463444;6,60563848047736;52981,9836008907;27354,4147190696
17,1751052433048;1,04447278876474;67749,8482975226;13314,1355874088
47,2253165654753;17,493082500448;60544,7452848164;50292,0907473023
49,7336548785291;18,9604795551028;59707,1665207401;23388,0457890614
13,1787989410834;19,7637630327233;39885,2207661159;21298,7210787681
62,2555415471703;1,77522404353985;82298,6658657347;16505,782327627
20,2886420622847;47,6624620761132;70645,3327184905;20548,5455029842
66,4543538212125;7,38705247587554;80216,1577363408;34563,196697572
33,4290196929457;28,2040603331928;73601,3188972147;14688,7154049421
0,106536415362733;27,6267030533075;58457,175139662;51096,9795177817
31,7866071922184;19,0206045897231;69939,652572173;15152,2056171043
40,0328447816606;8,61998639740206;54795,669643669;33698,7188196293
27,4083286692445;8,53207385291456;63429,9179230857;30505,8066841039
14,7382975964042;1,05143236373837;68661,7659181078;61561,6616209111
4,26543317473273;18,8567102650357;59184,1429421285;46515,4482519381
32,3378745359737;8,11181098463299;76744,5778495862;41880,5665974661
22,8507480266521;12,936077940516;71292,5300710725;26458,3234162075
13,186086949487;15,0309434730652;41557,5231150098;11034,2075255094
33,5276545015695;28,3707006343618;52835,9231255718;29938,0979858689
54,1502913356898;10,6514817276378;56835,536603232;44415,4724985861
21,3844938120413;29,0748658188936;66131,2217512886;35698,9184930781
1,57965899088844;4,81015762975565;39021,5815112102;38200,7602331681
31,6822889597625;22,7178115026824;85132,8375140778;9975,31345837907
44,3874940551004;13,540345339631;74353,4890483011;16535,9921357826
23,9450482976862;17,773716281194;53412,7618089352;46478,8681120367
18,4661619330992;17,1380240617567;50793,1385682168;48933,5652078356
23,6943693519304;42,4626317985744;73852,9383341077;27740,0531185344
22,9583240941659;34,8491037926724;79905,1549396734;19150,6859088471
48,4035521831198;12,7717006388887;75846,2430120252;5857,1612740243
5,00613059141661;14,8415216343519;50484,8140446527;17798,461135211
49,803972383891;23,6120384399465;53087,0156309249;27275,0829947836
74,9408912236213;26,9117249703482;61828,9429978259;25076,8517465948
5,46562223891766;14,4018651522973;52219,9170502214;48643,5776881122
28,2142571011012;2,81124262619762;45173,9853356469;8869,99889225815
39,6793040469182;19,4532171434606;54107,6749504961;33064,1452950782
42,7374086639345;2,84875058126939;27340,8185205393;9594,73658406941
15,2153237117798;26,3186276835824;46800,1358741648;30313,2467335831
26,7495015514624;15,8169812151331;73772,1149795211;8350,8113125061
19,8378709729424;12,2978092797011;47012,8545619776;39719,8370680137
57,7944657215236;8,71277802633493;58523,2252245309;26576,1766257353
43,6905200104797;13,2957994100203;82410,2760511633;62215,2025641328
20,8039105909338;10,8840353154375;67153,3947304026;43393,0443008547
25,8735010510091;56,4800457642853;46089,0449510116;25132,0744262681
26,8283763227796;6,4027227783132;46295,8107661957;19552,6298588727
73,4614875283351;25,5901213538356;82071,1866296449;27384,7477671242
58,6425934742959;22,8425153436216;85721,7988368034;30365,522318849
32,9294763749545;32,7874443161278;74443,2600299237;47198,9157733587
48,930363462993;12,7401071985236;89786,5542541991;57082,1458753624
27,085519550923;14,8510142024373;41157,0086569787;28997,3810526704
22,957145117122;7,66130934841963;62231,5095686075;53344,1585941321
1,05530406253485;22,9870848583221;76804,3749033094;56316,3291248798
3,49019353106193;4,83058726529375;54883,7659230794;17009,2961151728
23,0435744808831;25,2964900847965;80443,1067933847;21768,381596712
11,8302948620153;1,56432705142298;90483,3603276074;19300,336947273
26,9318814974371;15,6260837046493;76934,7754854583;10922,8246850454
62,8615406193173;12,7235700887866;69184,078407324;36419,397272319
8,85253484814305;59,9649855536699;84961,6929189839;44576,6158361192
56,1647215311108;3,01698920266168;72460,3851952185;21580,3810406446
52,5089714213418;14,1916177085905;72670,5605971043;16756,7194760861
26,4793561522175;26,1208063060884;61873,1936317838;16398,691239448
19,3454602357936;8,2513641785992;51223,9378178926;50614,3999423596
2,40118572881596;9,53527778238072;60850,9825820432;30405,7084672928
38,8539211155452;23,9479546991984;80281,5522718233;39201,5741770905
36,5864866562174;11,1122206353421;71923,1730520251;16313,3973424501
9,59913465783091;17,1842453567459;47859,4213191929;41996,8838779185
16,2019396297436;10,2410449305989;94516,0754891903;18808,9685237224
9,47970721469288;5,87175256502073;77327,8675249443;38003,447979644
29,7502579727636;38,8038661458507;71653,8833061219;29477,6195244323
57,1677577076006;28,7528471083851;68299,6159895487;41114,8083597862
26,5601208301218;5,34646310364579;69605,983163093;51117,9938157762
32,3258600673317;4,51866221419448;67800,940040262;62934,4387008985
38,1848445510912;21,299963806767;42237,2926752676;39449,4253477788
12,770925985742;3,79599839806178;56281,3383476981;57197,3172022848
36,9486944830977;26,1105655508715;45156,3518729817;45708,5053038991
20,2664234036022;8,93357619366559;60831,960592796;7665,19205594836
42,3333270447569;40,3273854497425;72424,9896828908;36129,9755676716
18,5650815641947;21,3353315450107;56097,243434548;23566,0476799011
24,2678371467437;22,0798145448452;68253,9892319388;47563,9518361757
49,9160645248021;23,5734589446348;62802,9801731923;11121,1835889177
13,6355714687654;5,14633167510112;53995,0718747696;29209,8042749471
23,3414082908884;31,9726643551477;36924,8270437058;44030,00720233
8,23094496697315;7,54176546685413;71441,4520228846;50035,2566660743
8,09251627020415;10,6849284374686;74917,7669908277;23360,7739280974
5,62389519324242;29,2167307908676;32703,0222867796;44106,0649686042
19,1858124202482;29,0973123178626;50859,5785826446;28112,2511702256
18,4379381661659;30,9322004418016;55728,7513497961;23659,5329902355
61,3680891913326;1,6844867816643;76153,730134688;34116,5852097096
15,6539906652132;3,02507392933971;78711,5323355067;28984,111068038
49,5685514228158;22,056928769173;47913,2396734836;23585,6843935241
30,0075871031046;14,8301804467805;64261,2882756295;48772,6721250632
5,13922126773526;18,3216210193625;33060,2608503284;44253,4653026158
0,519643328896848;6,86559639594328;51232,4815531369;40480,176452991
71,7307424582057;6,55082607093776;68154,2321023772;6174,16182739494
28,2749069573923;39,2481976186809;69990,9216738192;34024,2975283621
60,2927469659272;13,6631853115164;93956,9503876878;3298,16510730277
24,3377818094482;36,551755785359;42356,5612183199;26820,08106192
32,574997225986;12,0950958701249;67261,420665837;34614,1933342798
31,4089776679432;35,4023488025625;83937,9713041261;6762,8164672571
2,39329907890776;6,10255473500183;56018,8306657851;63158,3357777151
22,8006821630544;11,7263317340251;72526,240403211;41640,9695337718
25,566868527461;36,1974576509158;83631,2837091172;9277,35120407105
63,1786759722352;5,02546426762936;51353,8448625984;43956,8729434662
34,4394711974805;22,9584566752475;43320,871891948;53035,3091280713
28,3830156878598;10,7086793551028;79211,9592517534;57300,0746229992
30,9781578215685;39,1590550079733;54985,3119914877;27223,1085747975
60,5449667651059;42,7925087771673;68592,846802621;30486,4959766467
16,2654832850453;22,219737367182;56228,7884218993;18564,8318829147
21,8395215436414;12,688408962113;30313,117367881;22230,655356945
19,2343037995372;20,7066550231199;65393,1891123461;34209,5810094131
2,27641962040402;34,6400831686871;65628,4048799792;62836,7703221172
14,8203696938807;27,9947853160554;67741,28254947;22491,3944859756
14,8368825479919;36,5939628849448;67767,7704874063;11434,0301784683
32,131901292963;45,2951697951254;49975,4419365516;46412,4335046388
13,440298895622;21,4345059747888;67487,1866175935;6968,92560340414
33,5653399163693;9,19078182259931;59386,2016898995;24305,0099185357
14,6067636383576;11,2704132730644;58175,0421622289;40824,3896402451
21,4053792901242;25,9163359414928;57402,9265392639;14220,2231452815
17,0348170447284;6,05151049857258;49502,0528680412;60649,4587298254
14,1614294031032;29,1182345894431;82777,9463669579;4149,43038295166
9,00097810382779;51,4382012263043;76354,8207769105;20243,2057386727
30,4215829890378;2,26244331020371;61319,7473175365;12501,2903786988
26,8530086517342;13,245837615937;65009,6619656943;3511,83041665355
37,1023834700848;15,8668796142414;72870,7516276122;20401,8349538208
7,55940649757551;23,1188968389714;68042,6205951839;19323,112861693
39,2657187759266;21,0347488214369;43956,4039852446;18725,0885171971
34,3194836467727;35,8297354571126;63106,3435079003;36349,9723048201
43,5755902287292;18,4987987397284;87927,3419624149;26591,5377001753
38,0180545880639;24,1244781545603;64313,8268112525;57206,9752273544
1,22788371069814;21,0741468558915;57811,4939091647;40521,0673945293
12,7812286796753;29,1666869954378;55163,5421961634;27949,5651323006
83,4848165662045;21,4929771350359;64668,3527988482;18167,7059310185
18,4033947097455;15,8586533323294;67252,7413621495;8970,74723994508
69,0001645735223;29,2061154013684;69985,1851697029;24186,2466049374
36,5047664777009;11,0453421725058;92091,1029577301;46894,8947451127
6,99100967458891;17,7337607548573;48660,6392597201;29135,2835749199
47,024637615616;11,3740843681095;47229,1537044195;22414,9817303124
41,5633860587118;27,6872991485711;63721,8720361411;13768,5096911385
40,9724264446419;21,52286706295;52953,676465234;22416,8096596468
30,9227036577215;2,6473188547906;61660,4667483241;53093,9765400298
40,7992399215823;20,9229621819379;71230,5565005001;59812,9955251404
56,0592193644367;16,8581513991692;47962,2388163857;28343,5495114262
19,8024704142678;17,0489726029046;42451,7011687426;15759,5914921044
52,3953177279557;44,9955025804818;68827,5395563136;56176,4023215554
28,0158917209696;30,5042036404212;70234,9676601544;17641,668875583
50,4125263887102;15,2072483258556;94837,1531342337;16030,1884276702
30,7026725737689;14,068526295653;70765,8499636253;44761,8713022428
21,7189678570058;7,9586988412228;65111,5198138807;25012,3532397286
39,8047278153404;9,09619301956517;78056,9905368549;29992,2161989325
46,4828171884773;39,015275149954;66858,0833980859;31110,9948824284
47,8568428040923;10,9715825121806;73770,8150126582;59821,2750184595
32,8255097833436;0,732553788370314;66399,0041863212;52990,5569557208
39,4975289952063;11,6434659216677;81108,0345348696;23449,5661887016
59,8353552920393;63,2461987288289;30112,6974858529;29128,1189300015
34,1026178389826;9,11641175391252;52065,3388211557;24925,5924704718
72,991459278633;37,3745869209422;85405,790779789;8531,7975209845
41,7352107504367;4,78377675260218;62796,6876685433;4014,8767669211
35,2420990007174;3,5260148545833;52843,7646141485;55319,0424882885
43,9985356254293;30,0794246513451;69599,1988925235;35773,0400051625
32,2845237357366;7,39235332194482;55889,0322932267;26306,4168199178
11,9396688097228;1,86517365056725;55921,4155715606;44373,772398188
21,7306046862684;32,8951877555587;62972,4927558815;34331,9645570421
13,5518503862011;11,1701138262648;48054,7232593752;8317,16365130956
39,8564941879868;8,99300560817766;62476,2832729657;45844,6570926069
44,2249606928194;11,1004991662392;46608,4731210751;18127,568477203
43,9824245115157;19,8717270281394;67464,179731812;36219,9159361584
29,5442028405043;20,5003158360999;52087,1787028183;14341,1424245116
70,109990549613;12,1337681967558;96038,2817915641;4148,2471256577
14,8983043754476;40,9493869211996;38783,5016432092;4018,66836040776
18,8067669258022;5,6029126718182;57545,5949461508;23554,8378338199
6,08703216551875;5,09732447599053;83852,9297051612;8285,42471003484
27,5421606149996;17,1722782053283;74593,11566942;14834,6932049912
41,1294808076905;40,4302210135668;58423,11182416;19052,5884696817
23,0498353402278;20,3054239107292;68118,6077381388;12925,6606636926
39,1297118009442;50,6953212709174;36957,114335162;46994,5764459846
27,5557906995911;40,6497655259797;78589,6193405184;46011,2960668303
16,1897622883968;13,4065384205377;63591,326290009;6856,04855406423
39,5685678009732;30,2844090155359;93155,8374182789;12716,4921815271
38,8035924813449;38,0599981244559;64081,7078784407;43011,8267114383
48,189095861601;1,15654780013195;50816,671386263;17777,1207863629
52,6485056956991;28,3463266228567;69167,7969376123;38879,1764735914
22,6834297460315;13,9513627640935;48136,0894755713;3949,32822678417
48,3543871191326;20,8539629442079;60242,0085256885;38575,812906859
34,1582246710716;36,1031213813992;64263,4802242386;44709,351080157
36,7396661534112;1,72994732846068;63084,0895122221;23487,3999497947
19,551863728771;11,9229303076838;69174,4924644656;36679,9218674555
18,8485701955733;17,9021425763381;55428,5187399763;12917,0237329055
9,66453118411832;7,94153212026737;54144,2063447594;32389,0181158006
16,291310771019;9,45675704735439;70348,583944515;7886,48605584323
36,3150639558487;4,19060646163512;86210,7113069747;16020,6484265061
62,7252658786451;17,1095956796064;74954,1610355461;23587,0950690032
20,6617561299722;27,7979572580611;54836,6996695415;3956,92610694854
12,8172461215572;21,9229234721168;55290,555692463;61637,4267444014
34,9660561756967;5,69544761974062;45209,9954738022;34072,0017019149
1,71898856247035;8,75310963651897;47129,613102517;10778,0684334931
28,1769971125663;9,05579042589271;80637,4468426636;49047,7166843006
13,8888284999873;30,4671625633629;48727,7023752397;14202,1140262251
44,7270465124437;12,438107224585;51941,8024723267;45207,5318766801
