cpuS;cpuR;memoryS
25,097937134631;34,4643692541446;66224,6840899227
53,1669066863381;33,9101451861771;90846,3895820697
30,2012112057956;12,7066953036135;88641,0492632948
5,86049860314366;52,2244952052519;87916,8024446504
27,5412972993716;47,2411176592601;76046,9448372931
38,5007186386897;23,3947156774437;87341,7122884062
28,3839767716058;46,9185739650867;70979,028827228
4,24260075006139;32,8960959403244;95151,7400269599
3,42995923682924;26,3234917228317;92864,2199776249
8,64531458516222;23,8082388730066;108199,943160746
48,6372409156708;37,594541954681;87993,3700269423
43,4808566591613;14,6138398123162;93051,1385913535
19,2695687265247;31,5990612398099;59057,7846133969
9,13241720586646;26,7985896204439;104786,000454016
26,46947345206;40,9911212745142;99785,0787639777
47,9255362871175;29,4590404921207;83414,504791652
45,8339603331931;32,9650149125611;82816,8219809186
16,233165448155;7,10204375938761;86162,7706294921
7,62856949193699;9,82170750381051;83568,7660518013
52,6658953978935;34,3720826538779;93691,0532281639
29,4374423990399;36,364506601517;86184,8921077653
9,99067444144055;6,86142039879639;82811,3051282633
43,3553123981667;27,2516420425999;81402,9699814288
29,4107249385195;24,1561907804917;95982,5290318893
8,36343037952967;27,3025299535178;87711,3382803707
2,1265727925198;59,2202647216767;77519,8569975581
20,9158693432067;28,9780176937273;86348,7422156797
5,52654550303201;15,66734278479;96158,3840402673
45,6123121394287;39,2079635039908;91041,6918250139
10,0086667027267;12,4316526497361;87167,9879166879
3,48980807539363;7,91665133710249;88051,4562750737
14,4624935648779;27,3050231554318;96933,2867647915
19,8664422278717;45,5788683741223;52189,3473128739
3,97733649238332;54,9015190162457;77366,5413796563
7,2235596123264;50,9968507485595;93984,4121788534
44,3702350074474;24,1716897460684;98543,0130174224
32,9215912574037;33,8584634267396;85747,2002762796
13,8702998933116;16,4481234685457;84385,8448425388
33,6017387286061;15,0858951309421;77676,1554922911
46,3806585886012;9,6970732013489;82830,4814084624
22,033335092624;10,7779115922707;93234,1154127426
17,4732486649301;33,7037731006212;72469,7021866749
45,0449151202466;20,9908222872608;85064,0419584843
30,6207763426065;8,56061020576082;77954,3439602333
29,2561252977157;33,398315142635;72414,8373173574
42,0977709896823;26,8241650093227;59064,9223797731
12,861926095901;37,5766912211796;84065,8232823995
2,72601536890953;26,6409083456237;77584,9151958167
11,2513318756326;16,6933074438154;55758,363624344
34,8020409779538;32,5961699494214;95466,5414452875
32,9151482889271;45,0909368556829;106600,822431169
51,3343084224114;13,4164071765248;96517,9410108689
5,71204022258915;19,1299422871369;103451,38854047
30,8521646045648;52,7028669207094;89191,7675201893
14,7214814973061;6,25535552548181;105931,34640618
47,9888751998621;11,9965261865139;82292,4299877138
14,4250002614036;45,8429544387247;95356,4620762017
24,7298249590695;55,4941898046582;79301,9383216192
11,0503275049892;40,4921321973052;99568,4822601373
15,3913660891225;17,0713589586631;64038,6706216252
36,1225074355647;42,6161408583101;90087,8629533765
33,2190256497367;44,1933512245655;89246,6717198197
23,245735392424;30,9269229495448;76779,3162984598
22,2722577172858;38,9454187626827;108288,304776091
18,7622324380363;16,0559830280163;87934,1570882199
25,0240908542578;18,7232733494566;68290,6605616488
24,4280802027397;21,6371188971381;81539,0030310517
14,7780138885663;16,5349236948374;69799,9684946171
5,29057404692698;27,2277384289279;91578,2649337937
7,13779228239425;40,9584280823046;73156,8169780728
27,7181968137662;14,5065045842653;66168,8382327139
8,41970953643655;38,8241109651705;86456,3398906832
18,9805163276332;31,5547332014521;58043,544788811
18,0423672739489;45,4768838366569;51552,7755912553
42,1443242950847;37,4262235716793;86719,3565255248
1,66684450906006;17,2135837219557;89464,4229492987
26,6501012520686;25,0267028370038;80365,7383656304
28,1686198564709;45,3141864194787;88230,2910889902
41,687264178255;39,2610679791896;77751,661939934
9,49649471324408;37,6076010297072;68668,1057465561
3,22892543550005;45,8756301684747;97658,373458153
4,77228554343806;14,1798401614958;81923,6914126277
34,5057514682516;22,8127013596135;93529,7073351901
39,0407736152741;12,0191063345387;84909,4900303873
31,027436907552;12,7748425065844;77094,6809093872
39,3407611428641;20,5625086367107;62925,4332451217
5,55614148322952;38,6406325503512;86774,6649002127
39,4296544491131;17,5375170806886;96776,5047264479
29,8885833522427;25,8715817162237;73264,472952751
25,5542690085036;37,7543814369455;65087,696312644
22,3063640725493;48,0759328534027;82226,1959558408
10,8812375219747;36,4484447591661;84268,852233821
31,5343721183817;23,6053233082717;74026,5959171774
21,5749992678352;13,9401647949692;88855,6715402796
19,1913108791102;17,4010702800508;104632,997935354
19,1156293409631;26,860422316054;88545,0480661246
39,1718616210342;30,6359931595363;97901,4156925229
18,8460739944095;29,2934164434742;85363,4673514552
18,6942633543862;39,7251620420771;87768,2417221968
48,7492633806981;29,9297665095951;89633,5902048075
48,5267684923581;24,6539287486546;71074,6657563284
38,0153859989354;9,85667067827603;63630,3474768915
14,1988908701893;24,2369788243576;60954,7417580726
3,7093858571455;12,724369157142;75669,0378271923
45,2426045300076;51,9545738779556;80529,5756842362
19,8638061541537;12,5897907414415;76438,8414315029
23,6617513335751;40,3404698066065;98846,0192528465
11,8979268610285;23,8263630255091;43979,4238244832
32,9435828076135;13,9605716511704;107827,709895708
25,5019084981966;11,5033013323675;57117,8595590508
50,9785512232529;54,5865070802383;97280,6873754533
52,9646050619825;62,9380926094805;92546,1302407668
4,48370799140568;37,8555946683686;105262,490921868
4,14205921461677;25,6594771861501;73200,4542581774
31,1751068333929;24,0689772080807;85280,6037201356
14,9824037418783;25,0676535865008;96272,4003279034
16,9398898922522;20,3586285320493;70305,2034842524
20,1958223429087;23,1102160959071;84712,0661078128
10,5349486057489;39,5163151121497;91683,6005532949
32,8625408214607;38,4334086527107;90461,4933825427
23,0105189137998;16,0451677954262;108109,218421032
15,8790239155652;46,0659851913514;93558,1737865929
31,9573243788796;23,4322479391551;96017,1690807885
27,7845868621922;18,3008998581056;68999,8008471643
15,2329245134178;47,6891788553337;95686,7389445943
14,6928979090274;11,672920856371;91703,6449930682
18,7104779835534;32,3941408724567;105418,152972873
25,8620303556242;15,1909596114696;103959,18328213
18,9847447183153;28,5745539854187;101989,693537385
41,2466039940805;23,2666480719003;95355,3665958028
17,0104718753615;13,239081632807;73949,2291333244
35,7032933443952;9,27940633940324;43066,2402518695
41,6248707021568;18,0479874495367;91686,6978325137
34,4987759018784;36,2033899657647;94583,9867168264
32,2857657309601;8,02987339043598;84782,8382642525
53,1683910171131;50,3366682302218;85331,9050088103
15,0128546670864;15,7752379849407;88651,1811819413
37,9533917213363;22,3771002671064;72163,2490233074
9,54162998205502;25,9689061673432;93137,9709147427
27,8626961849836;11,6899426328967;94757,4712609853
18,9979964472929;12,6350161569631;71983,4830420248
22,6565305427798;27,9040249917939;74404,7964723181
30,15466584268;8,5271399584845;90246,3223475851
31,7764560606761;34,5042635875859;109020,489641927
35,1917884659531;29,5757065828192;77004,9937025004
18,7865793431351;13,8704306486627;95958,6407872858
19,8586081717077;16,9797294678184;60434,1422914354
16,8188886439505;39,1381016082248;98178,3047296529
22,5911213540922;22,997169264695;95192,3700930602
9,38528356169025;23,7312371223262;69458,3418382176
24,9697211476362;6,08918207770319;92759,1633594425
13,9414622305259;32,8715211190171;102899,65583078
35,0467256212315;16,0176849711011;90046,2384217787
37,0081559581469;11,1825761954277;67862,8918780942
37,1507840220087;16,2619512540981;81215,5581602293
16,6665727715855;17,799176842588;66445,4225433861
3,22765987438188;7,64986786398424;79400,1868745062
34,1809738673736;27,1217235944061;95412,1881584687
28,225594707306;42,7259355547175;86225,9130858789
11,6454433147502;26,3596303583439;72754,0724463979
39,9101532811827;14,209938452003;74098,6120512723
14,6147593224568;6,47157094324063;64040,3265165356
15,5517480467863;31,9243656979152;88215,8437919439
29,3909306827425;16,8576436394595;77911,4950626721
12,7498311264304;24,0984137595463;92032,3705180663
24,0000224705862;31,0748822933285;66177,2026964817
50,0716117110221;11,5210253088001;109158,898877632
27,3693162716031;28,2990056741708;97226,953596888
2,56011606371018;41,244591426036;87911,0663456305
26,0386519961325;34,4945280698497;101275,001911397
32,2773527011004;30,0627531895315;74094,7237923491
34,2140313550432;27,2044199522189;83426,5884113921
9,9059477263284;14,6283840053638;66631,7805870727
23,2246311776982;50,9059520769209;89944,8031857449
33,4864918769177;25,3660025657211;73742,0814212424
23,8934271799633;29,9586577364917;68353,2655657525
23,623287512654;25,6467122789775;72708,1941313165
6,47507031919525;25,5833768419504;88386,4914156698
1,63009251493278;12,6766719094756;91482,449219254
19,8886917549653;15,1933918524849;76808,0441894513
3,2210043069551;39,8564204892789;86760,0134839073
3,74561787538491;11,9884798393087;78135,9516344105
30,7931778932276;14,6321168450341;83283,3782703426
17,0797062497094;43,9345559118456;80783,6938164226
2,11652581752867;52,6636556007598;101762,651314113
55,2768131815767;7,48897120588752;78505,2043806767
24,9014022636832;17,4728283850596;83706,7653341898
12,8690655689303;5,56011814366762;84532,2811252626
13,3165341040299;7,11154286107878;89939,0058221716
30,3274944597223;30,4210958964598;86082,5436058813
14,815169963456;51,7591634644012;99958,2568899012
24,3725421022872;25,3810076866187;81017,5719138875
9,38223956312796;22,8472587794385;104083,462961556
27,7551228915921;29,0267083966384;68606,5921789959
33,4926183883297;55,5251146074176;84822,4511961842
32,1940657639899;53,9307383094895;79539,2324554644
27,4509626625346;21,9613516656267;85587,7423909478
32,9053145646046;8,24182802123063;90036,8283185284
20,9374178728389;12,7062063894123;98634,6798515492
31,0968975041721;26,9559461730182;70650,5275733656
30,9905563438706;38,9689206554078;82161,5107826846
19,0645601475317;19,3965184845441;99060,2652424278
6,34745423264278;9,94599517928086;61548,8220659992
23,1689683425769;13,0077647152925;103468,804923674
22,0935597035519;34,2824798706443;75561,5768917141
19,7216349380093;28,227199919797;84194,8369581992
24,9111775900562;32,2921550324944;92585,1760548371
38,9049476689129;22,6256135904445;108939,204590325
34,9539200430766;10,7485556774238;75952,5409654791
5,22670030296286;28,1385425516301;75633,2266100459
38,6876554961962;14,9970245692244;83271,368586212
3,40655944800566;55,6243294822983;64516,7658088649
18,4226448271674;44,5641700077508;79813,4948879623
43,2653666112353;7,26791790420509;68250,678505247
5,53193330583269;50,0125330149472;104020,992400944
18,7784826847179;26,97218834971;99009,8768747064
21,0893303339182;40,6689430852072;77120,4544437989
8,48087394816159;33,5113557098052;98265,514803452
6,85674687143804;28,6015581290026;91803,9867653162
40,7058646508661;11,5700888958959;71924,0042427276
34,1137958748363;21,3017730103807;56488,039642543
41,8127403757182;19,1833770445979;101379,844417178
18,0861432174117;22,9386449475633;69955,6397943312
24,0833325346015;5,21719624613453;60865,4171343443
41,1347703666536;19,0667869524851;51287,8816981246
6,90530453606761;62,9536173404917;103500,047835937
51,9999804472802;11,5479635690339;63373,7653745605
39,407410320855;29,9321856377237;77814,2074076834
10,7039542167561;11,9311090776994;98134,6374072188
46,015847841576;49,9702356596703;100267,12240271
25,097937134631;34,4643692541446;76084,7333138173
53,1669066863381;33,9101451861771;94864,1054022123
30,2012112057956;12,7066953036135;66118,3136080988
5,86049860314366;52,2244952052519;90053,1273964838
27,5412972993716;47,2411176592601;67442,4952743303
38,5007186386897;23,3947156774437;58020,9257864033
28,3839767716058;46,9185739650867;94080,5653279536
4,24260075006139;32,8960959403244;59585,1268323931
3,42995923682924;26,3234917228317;86413,7276834896
8,64531458516222;23,8082388730066;75882,2542451517
48,6372409156708;37,594541954681;98577,1430454947
43,4808566591613;14,6138398123162;83781,656166013
19,2695687265247;31,5990612398099;83048,1246226093
9,13241720586646;26,7985896204439;68801,6693644481
26,46947345206;40,9911212745142;89372,8105591587
47,9255362871175;29,4590404921207;98814,1831016044
45,8339603331931;32,9650149125611;82675,2455415273
16,233165448155;7,10204375938761;94744,1518935366
7,62856949193699;9,82170750381051;90227,9555096371
52,6658953978935;34,3720826538779;84184,3352171781
29,4374423990399;36,364506601517;101094,335712281
9,99067444144055;6,86142039879639;71969,6172656237
43,3553123981667;27,2516420425999;78839,6079815141
29,4107249385195;24,1561907804917;85013,5300685669
8,36343037952967;27,3025299535178;90433,2631509612
2,1265727925198;59,2202647216767;73106,827805981
20,9158693432067;28,9780176937273;99044,3825063044
5,52654550303201;15,66734278479;42636,4809090899
45,6123121394287;39,2079635039908;78110,2257177301
10,0086667027267;12,4316526497361;91842,464742814
3,48980807539363;7,91665133710249;92396,2010006598
14,4624935648779;27,3050231554318;103769,515734376
19,8664422278717;45,5788683741223;82983,3253255927
3,97733649238332;54,9015190162457;93943,3862673644
7,2235596123264;50,9968507485595;63214,7624841427
44,3702350074474;24,1716897460684;91798,0793036592
32,9215912574037;33,8584634267396;94848,9736073745
13,8702998933116;16,4481234685457;77578,9441561486
33,6017387286061;15,0858951309421;75790,3834862257
46,3806585886012;9,6970732013489;69431,7897727342
22,033335092624;10,7779115922707;84139,4128499231
17,4732486649301;33,7037731006212;88889,4900334837
45,0449151202466;20,9908222872608;100371,400103581
30,6207763426065;8,56061020576082;94108,5804273086
29,2561252977157;33,398315142635;102642,481051284
42,0977709896823;26,8241650093227;79741,9790194725
12,861926095901;37,5766912211796;73449,3383232042
2,72601536890953;26,6409083456237;92970,0990108068
11,2513318756326;16,6933074438154;74772,8590525487
34,8020409779538;32,5961699494214;87404,6551940764
32,9151482889271;45,0909368556829;90081,5576362033
51,3343084224114;13,4164071765248;70899,8986295079
5,71204022258915;19,1299422871369;89145,2153502798
