cpuS;cpuR;memoryS
15,6160105931336;40,2282557337094;78353,2743927196
27,619161504883;60,7830819078874;74150,8866368113
54,0916669646603;14,9951191738533;82806,0821756096
32,8683038085693;39,3135559303981;80648,2756366306
38,7842157058654;8,86748346082581;81419,7240062615
24,5375760459149;14,9863811065976;76270,3613594844
28,0012491914914;8,75262420983062;97330,2041748268
8,19572587880377;26,7229773770858;77224,0996219857
51,1412581140932;41,8774718882913;77413,3957782548
1,80276905612815;14,994322683204;98570,4474267209
34,6036737450955;38,4147728935856;92429,6351465472
17,3657379840583;34,6705000937151;72245,486278336
22,790495939823;22,9313035893833;81254,9736911829
41,0664644778538;32,0996555898459;76228,4950319209
4,30769800287942;11,3810530040127;90927,1059137527
35,0315287147101;27,8549312957414;84441,5165211328
7,42626039747808;5,32449886752496;82921,8179257011
8,24815758689934;17,56278402187;86273,1000858428
12,0542111692722;22,190917874391;81549,7366241182
23,7793804258809;39,0143102184941;95108,2587906162
30,793861245728;14,887101723966;60919,3768506759
26,5550772836196;16,0210511508798;90425,6032137139
15,5597479989981;8,15960838303628;98225,6883547518
30,7070963189638;17,1984844481949;71559,1811949099
32,8663473342135;43,9905216002334;101754,014061865
9,04050567656399;13,4578314698454;85231,6124241095
18,8696734586717;15,1226354724121;98260,0046425654
41,7055145085585;28,8491781635273;97772,4476435266
23,1796158675151;38,5473884421551;55790,4901832629
21,8565710192474;30,5555417172044;88574,8071774192
47,2718720451007;12,233810174429;91375,5522908592
18,6997188258903;51,980772988546;88408,0899831083
25,446757253123;20,2473268976872;82726,4510556784
13,0831536582732;13,9220556294527;93988,4698614582
44,3231485397851;35,41472769768;104276,686841945
5,49878213892869;17,6093118971106;74324,4825143939
5,16929905588002;24,5001817156713;105004,844455932
30,557765376382;11,4350701817128;74082,9556612327
15,1504862758702;30,6410528105313;90160,0636189086
27,5446364783967;20,2316519585593;84385,7964962782
26,6447594118428;11,9298802323188;81102,9319048265
51,9385616562982;31,3956543246773;88806,0318790884
36,8485974916733;34,4469161749081;72081,1783412074
37,1964443747953;6,89589036394787;64651,4521941826
5,91999154121834;27,6993862337073;65584,7753992839
41,7179808420441;7,39998414367709;71396,4850646165
26,1084441113489;17,1174247048247;74009,3529099087
23,3955757010934;47,6638683769448;69376,9337867602
17,9525277041764;23,4676174420663;85631,4140204881
39,4096592698633;41,9597101618015;66818,1207978059
25,2964676950891;20,3720895198643;86848,228081322
12,1439020020354;27,8907932211637;71578,6272221581
26,7072255004404;12,7126219827223;60535,2795980493
37,4226214306026;19,3991411207043;75559,1750097992
8,77904968112933;36,057394644853;107260,304529949
4,64128392755014;41,748330186518;97024,3735178349
23,6653171057694;7,70464785541988;82126,5181788434
