cpuS;cpuR;memoryS;memoryR
18,5061196966081;21,5942229583431;56229,4194104623;40117,1774290682
34,0204608574676;3,83128338493977;62814,4420980688;66681,1808489771
14,7474927543713;38,2738455441131;72945,9468492082;35486,2830242299
5,58972960095908;14,5107862587943;77374,5511013217;55506,1759210006
21,2665726305775;25,6875991319774;77909,0590907084;45791,8083729973
15,4616894746753;9,0128320255694;60246,1491147947;47033,987643106
47,7324688887233;16,8684462541755;68433,2470525687;41282,7869041867
9,14782405139847;3,80400258141065;79401,4523150434;43007,1446056778
11,7121770717968;19,319627443455;88213,1961294044;66094,3838383669
20,7494477957366;38,9759757703271;70049,943951341;58067,8982036197
17,606472320356;46,4972693891396;89360,8971272806;44135,7138524293
36,398297198373;34,5223077029262;62133,4268838068;64242,9854631065
41,3297903498117;16,8818345732726;85956,9572184273;49119,3081420945
31,0970934167063;49,5695944621847;64853,1974799049;59346,4338310422
22,1050127824209;37,4800196077552;78054,6090628507;57960,8434333573
20,4601904721177;41,0741101258557;84105,1187466993;59619,6079211847
8,62823041117266;25,2407372050029;94078,4508580693;32796,542985224
18,7954450116132;29,1472080702533;86920,5788332538;44958,1964187532
52,2256967609278;44,2654524160605;48709,298125012;49779,1081540637
11,400447412498;24,16682312546;83461,9925269775;57393,6731988259
26,6310836970998;54,3924830725655;71853,4517400513;36978,6298506545
24,4983072135906;20,7604899889516;89899,4423948059;49889,462458261
35,162950308772;18,7092948560223;75501,034429597;45675,0605614816
17,1216449088419;30,515643740788;85071,0109969772;47115,0242151823
17,167101234726;21,9822893929878;69082,0418579943;51587,1642702034
24,175328066584;28,6976737925281;74884,1429660453;43416,4650549712
23,6634370099945;33,1688918763397;66448,1156926678;35218,4711946928
18,4857182629379;17,8095632004481;75923,8757977025;42130,2291369595
11,3296049798576;27,0794736105879;77810,8645371008;36724,2970157547
43,3710782664248;52,1289000209257;56251,9063277841;38469,8864000957
34,2207525371411;40,4245458638042;68673,2681263055;41671,5653865819
41,3403077063955;21,4217959347798;86589,2750296074;62668,9719065382
12,5528003200783;42,3565355020539;89511,6168171011;59050,8424921448
15,8463119824274;40,7009690412479;68934,4685486486;60328,1199721339
24,4008459069178;31,102326620075;91191,9344980179;43048,2450992279
29,0417894749729;25,0468473698432;83633,6226959461;42841,5303346732
19,39350414389;40,3029608046654;79853,1100355027;43614,1660365845
9,15526399115205;26,3472990537269;85187,5379319181;41075,2887994918
30,4091628954029;57,9537215178405;75942,0260004201;62987,5745822984
22,2906473180052;37,5145499136811;80590,6373778005;45887,1758420654
22,3890151995784;33,71878692305;78818,0903920938;47272,5353741833
18,5188985879976;52,6806791053218;80572,8832460785;52570,8074623575
15,9703932749767;42,4448985108113;70048,5410668299;51230,5319569171
19,2426303811903;11,6681876438356;71913,297408723;45889,7847042291
48,2845852387397;26,7959000772111;82260,6113319432;39635,6591491586
27,2420778948176;46,3898115953185;73743,4053715367;54219,3307070253
