cpuS;cpuR;memoryS;memoryR
21,2656501932732;33,8108724296331;29898,3960486794;24770,007959792
21,6785151399012;14,4539137254009;24569,7294776031;57971,1877036736
25,7818434098963;11,5679467253295;79830,8817357516;40520,5828409631
6,16199132403515;19,0107297509318;57562,3116769603;49041,9170009792
22,9715406849795;8,92215106781398;89471,919608533;50663,8231503967
21,9099941736625;15,9428832810689;56860,8975260447;37828,2292284921
6,72741669734162;13,7843873710888;19418,6065443003;31057,4528296601
20,5112711283849;11,9334781765559;33964,4560997522;26235,5631692903
17,8559536418659;15,6505781019359;53367,3151400083;21518,2496611917
17,7838830224335;12,8433879193596;62810,5057625519;41562,1346445537
31,1591922947776;19,5894661408113;55152,2930710204;39857,6843079626
10,1815326901252;12,2193325263013;37638,0447554926;41352,5000094658
13,287518356164;15,2033490491052;46551,0082464333;37964,021996732
7,76349825597968;16,1053480228064;35930,7558891011;38474,0136354084
11,2988341072488;12,1856203646648;64167,8532673016;34497,5016356399
12,5174218434148;18,4729259586899;68298,9280295859;37159,0043091795
1,61013067611205;28,9973656685989;81913,2763714151;31623,3691754413
13,7139375694757;35,8477941272245;80835,1293695659;29955,7128707026
34,5992243600694;10,7930139306821;42640,0305555658;31368,7539165986
8,10439303016383;6,63751421179965;61374,6160514865;44466,3366421513
4,78758413134813;12,9242756523714;72470,4445088521;29855,748072779
18,5986967762795;31,6688679147328;52812,7085876524;36800,8059940064
14,5198308414976;23,7551423370847;64881,0908544347;18276,9575456168
16,3074276305614;14,6346722606198;28731,0784261276;52788,5838901167
32,9870273146196;19,3725076123006;55749,507554633;34537,8460321504
19,5117634914587;19,6131167461882;21367,4759971208;37845,9224427577
7,79490740359077;16,0429196921683;73017,4655833492;19265,04180246
13,3545504478736;19,6088824396418;14089,759320627;34936,4957445592
4,23230314042991;4,14900902953789;93477,1332183176;16148,15978862
13,7211437169488;18,224679761572;22038,531644621;61307,1271636324
4,52873284593234;26,966992941505;80028,7001478525;22701,1519504492
18,6803047727174;37,2012223995064;89903,2611775563;17638,7901124127
18,2700398240047;28,5267307198741;72105,2009295736;32097,2924915362
13,1541439396158;11,7857406165265;77034,2443004494;33667,6537342296
5,08038310308515;20,0840033888271;66941,3824079146;42343,2297972098
9,94923085176281;14,8345186397172;69889,4869767661;40105,3112125913
15,4670480395583;12,8168527371876;70979,8445513924;46019,911666837
6,74310650285241;27,4309706071764;38639,3043707221;3759,1332016227
25,6425329385451;25,3799080253846;83733,4230130341;23873,051961606
3,67030657074922;17,4085827249553;38290,214277423;32022,4151531382
5,9230881040999;23,4492029345937;60082,1939339314;21014,5409659211
8,2877578345996;16,8421790129934;88494,2159315517;45811,5346895871
28,2264043049731;11,7349586524788;94719,2747918891;52865,5939982379
15,6697289187309;14,2412460525482;53007,3558113923;22731,1975840418
3,14086769072441;26,9996106918008;95538,4393494971;25367,8906327247
23,0050703803691;16,9450510720309;75346,6145308467;44972,6458910207
12,6497771514326;23,5915600770124;21543,1890462804;50497,4186786495
8,50126553288294;33,3656787572756;72716,2488854509;42698,2273512953
23,3684434280085;15,227252839448;29853,8425336801;37755,4234226652
20,9659978249552;13,704378055162;33216,7025766371;40436,9754097602
21,143814616361;21,6216412314687;45607,6685074484;36769,7709825043
23,0897470809457;9,7263687800407;64890,311702676;46421,483091021
6,08020241450477;4,32713095821183;54016,6876832578;49890,9044471759
3,1103575292876;11,2461792155323;63081,3217426155;43061,1768199621
17,6291033471614;7,1848433423362;76184,6558701157;59356,2309716698
16,0780052138039;23,3667999803527;36474,0293882527;15389,5404361449
1,28876740598258;20,1255691496781;92085,6418073518;37250,0216414407
4,99147110167523;25,5529343891875;60461,3818389134;33070,5043823349
7,66809824989017;23,4826425000731;94245,3720618564;32049,8192371903
2,78937061714349;18,2060341114064;89463,5629389249;30084,0158564669
10,5022937874456;10,1046784902039;60790,8047599575;37439,2988823267
11,9497719077114;2,39987288412746;88606,4933131775;53512,7040040201
27,6058533161317;3,82333611551308;26200,7978526986;27786,3885932983
14,4546508904581;28,9501774836266;71897,6839704836;40292,4019214354
12,4177841815435;11,4900132696217;73435,3690300367;18402,3245999808
2,45294134955284;21,1095628771994;76776,4742798569;51226,2748924073
8,11832912622853;38,7604864707352;56761,0066002803;42256,6353784544
15,9863901733402;12,4427877380152;41317,1258428636;42225,6545653786
2,50494697167734;14,5838425650061;29380,0917099816;50765,7229207563
22,3413340733412;19,56665985841;48718,2959711563;27126,3345626263
11,9366835419182;18,2072801104935;59721,021450639;46568,9178448671
16,0645278996121;19,7121771236859;68539,2808095941;34337,8435027923
10,8576309313648;29,670524543861;48765,7243601344;37092,4960842708
27,5224898028751;29,9475369683478;63948,2903282475;17020,059599978
15,23505103745;8,14803867164411;70942,8285743812;37322,9009338595
14,6830753611857;20,9533338077558;73102,3481264587;27324,6896497525
13,4960481272194;23,8773050471335;95769,3608988212;8515,17538145406
22,3967421243667;26,4606729799086;78144,3204490077;40272,6369804415
10,7780945377261;18,799448637538;87457,8910057156;33099,9389183391
15,0654668714604;19,3555998074193;40077,0033661371;47350,8893529626
29,7708049540189;19,4297960222553;72415,5968586258;25501,5430244772
19,524895111247;12,5424473402744;83054,6573901646;46935,3011223612
23,650394108688;13,0973911412776;86655,3214367621;36396,287412949
12,292020239839;10,0698681656039;67125,689405211;22321,1938353149
24,432577426317;30,4906022320076;77628,8284169342;32810,8719562288
21,967071797531;15,5178976935098;71354,0692247908;47865,0389067362
11,2844669603812;10,894212665962;66275,9042694331;57565,6308961796
16,4676921531276;11,7812855520947;47430,6522874307;40124,1996504464
20,2848714645562;18,3776777241199;68106,8288371776;27807,2728635097
11,4346252410402;33,2659310398201;26450,349474312;43408,9572002471
10,1681646187925;14,0049888766102;59339,2547789771;43011,9165034818
22,7807596917674;10,3221062463206;60345,4298102762;56913,7695853682
13,8396196652085;29,1933104066149;41092,1131994591;38729,3045191865
34,8331116652455;20,9873604972676;90252,0344508804;42454,8141494392
8,35211293418128;25,9508894768881;34443,7057289177;45341,3469372222
16,6623880447968;34,1299341634672;41212,3595603487;26838,2963085724
12,1636400905313;14,9065950225161;75900,3725765946;44581,1732174651
19,092235065333;9,72257492488465;44166,7222991023;53313,2976969644
28,1100015304683;14,8445819489071;77124,3173557881;26306,1217333681
19,7622696856192;32,1987420038159;82240,4486466318;40652,9203460188
21,4685486786377;33,1170885336833;79728,4810425509;25687,8325280691
36,195121833637;36,8971805750615;55683,4840958384;44678,7406516475
15,3545282219195;15,7097756089819;76442,3644199611;56827,8153954632
22,7703893802303;28,5668311037785;75240,7152831638;31965,5822070654
5,92253153227614;12,5321073230487;81500,6446087897;41959,4789121442
16,4741934021836;11,5960551214555;69689,2859381871;34422,7241208062
20,5758637332272;23,9568363603128;26531,2762547616;57055,4377249027
12,1597985572113;7,36867024312713;68936,7973282102;30665,2581090395
12,9308766349739;10,178954467326;67371,9400470644;25519,7680996212
22,4228188593973;30,1738548610839;53122,4609812342;18594,5271859921
29,0890284461871;10,2808533893778;31373,3730316791;49102,3362219219
14,0918810542293;20,315225022178;78567,7740014493;41285,4123040962
7,52464058229022;21,9067629671841;66267,6662203196;32927,3292206736
21,1762104674912;5,18917385037153;60308,4706892074;45990,5504265478
26,9525409763599;3,79670114357127;43094,3916770563;17307,6196213381
8,77211889971844;0,695279228110982;58394,8045156563;16835,1221891297
8,52099431498929;1,03536660253179;46572,6187150253;34357,4769984638
14,1165737426614;21,7374560324425;76850,1776360839;35597,3831834137
19,591165287922;14,2798713796199;29634,680852068;37206,9202411743
2,80686033029185;4,17297406978994;87414,8654029482;54146,7035357802
24,9158091420794;19,7775737636168;61820,9487158888;24981,088281397
23,2036753479676;14,8744736905436;32845,4102463623;18287,4745480255
24,3425981343991;6,47035408785462;76793,2027131638;31440,8926547044
7,36464362407137;11,8952132773674;65300,4451474509;30106,6308060808
13,1759044239483;8,78143257004029;55260,3713866269;24727,1757827407
8,89625361670685;37,500038184399;69404,8346206244;19468,6876127842
7,88919112313643;19,7753504924936;73890,5548980296;33907,3411388054
28,5491277377348;15,2566875433091;65474,0943741676;11534,2240730523
25,0514509510294;32,3298734452691;90701,8822077983;39319,2675829993
12,5775060078333;24,5432163720032;36374,4411547955;36529,6375847759
18,2737744037993;8,10827031606153;88028,2262983891;24527,1150969946
5,99260174088523;24,393479437575;92262,1482413303;22688,864915736
14,4450078531131;2,83660934355588;55163,0628208445;31560,4221143379
21,9404195289751;27,6657603352475;43762,49189471;30603,2776379863
13,3856609609477;0,838407139027629;83801,0011138176;33562,931713469
11,8083307182022;28,9321667732591;58185,7796106455;21852,9450586155
13,7565714079547;12,3711824137272;50733,0096293586;44843,8473128413
20,154829406776;9,76198371374276;54823,7709602976;14297,5123948815
18,4562094182693;7,25878200832241;73835,5626150736;28800,9492106256
16,4054914936398;15,177011876349;59059,3003709451;41744,7929500332
11,7905329659399;6,24543300893608;45302,1613396579;49837,0917275541
20,3220194223331;2,58634539321996;75769,9722006155;16184,4208784965
11,7311078837692;4,25878547112675;52459,1152500123;30999,0595288252
12,2398105093585;12,1320791020912;90826,3524763865;29651,3279592658
13,1570283676136;9,79793150836177;70013,4458281699;48321,1069378373
22,4088135741422;6,45607107804724;63736,6307340006;35317,9463671247
27,7578928407163;24,3629383371582;59473,5147323006;19426,0179756279
17,6903733342294;17,7928656655806;80419,1221716312;32516,5830104361
17,7946458171718;22,2486132642438;79608,9575970621;53072,5711487092
29,715865946297;16,2697193784776;64877,8341092993;46096,0361302822
2,593517071084;19,2299360596777;82966,5252511429;27442,9460176836
4,57376647624868;36,5191030597982;36837,2454425112;39344,942384006
10,922800552564;13,6245736075752;22034,0231748088;40267,0999637279
10,6756598574318;32,0767957015347;89726,1017605578;39948,3571630202
27,4140850553837;25,9273508521929;85688,2459138288;25457,7095934164
21,55945383597;5,46788932812159;37001,2030610113;18810,3370424859
24,272468739745;32,7217690829154;86943,3827742241;38149,6599513606
28,7734137367638;5,14666888133362;60184,6239115087;29637,6836934277
17,580753818288;3,50123105414701;67111,2559685232;57777,8744007578
15,8368938549668;23,7074251673472;53324,5926461007;35929,2381690426
12,5347685966455;4,95754315998655;83096,7829999477;34624,290193855
11,4976902418529;25,4480577053939;70071,515155211;38357,0902868398
17,7734052442551;16,2395039433613;49271,0725684496;12410,523191525
23,0343361204477;21,1358685280188;57477,9050214686;22584,0456389455
13,0111422030904;5,49582758362707;69695,467831956;22168,048840463
2,6249236536846;31,1845055881756;71203,9154962853;30214,6915242594
12,5082135590702;6,43073238380182;42559,8406969468;25201,2684916297
15,3565428319068;2,38845889416457;63143,2673612054;34263,0750769741
24,9490964672321;22,3401810290509;25859,5827597564;34667,9525786434
20,9601014000402;18,0447129954771;95472,472346111;23657,8976209981
15,613868885353;14,5059275775052;66555,5957474406;50586,1339889133
7,96124895071487;16,1194063436687;81689,7119060621;48888,2119819425
26,883892161999;20,0369958081323;56867,9736488805;52820,3233522768
16,4174949980591;38,0397612196695;66006,8732029203;57265,8350512208
8,27745504415661;29,035000812685;28203,7995566148;50867,2154823945
8,03278512400439;32,2309044876303;37874,5484848147;38710,9383178988
17,4070254613917;17,1691789444991;60615,5116889769;41422,5319564428
25,1583587829733;7,67190274281702;45323,6724880908;47323,3194961692
16,8137926492356;2,80978462719597;41292,2044833335;34360,4697539073
28,29042126903;34,8691135481998;30341,2230472865;26583,1872096967
10,9103484138331;23,0506955829359;72364,065136309;44582,7812086486
28,6588036287547;23,444575467821;66230,1080797983;24565,9064142283
18,5544414545619;17,226303857899;81104,3221402355;7412,14538888045
25,0728494216459;39,6518226880925;70280,6507903837;27455,681230212
9,47374301388503;15,5151818439477;94743,5284752178;11319,8225746034
21,8951102693765;17,9973382048062;58678,9662647643;34592,3210079375
9,93482596132215;3,98600847136128;84796,0105038211;24498,8981681494
12,8125121412355;23,6899246486504;78219,6666662865;46882,0234973653
18,2140766160552;28,3760978751807;47320,6348321774;42842,1912013181
3,03264577331417;33,6895749432909;38923,1567116542;31746,7589286731
10,862179724484;27,9643457822675;45134,4824170827;54283,335614285
22,6943151950577;17,6144374125845;49008,7020691364;40360,0246959717
13,9464608021164;9,08899018393673;89412,4684281592;48963,3847406265
30,0443021159958;2,50331786079789;62908,4354698029;41442,4478583128
10,0606962509979;15,2137183505191;30293,5556114196;32638,8241804817
5,65750453204537;21,7897055574937;62081,6083432364;52666,0228144153
19,2955014830791;10,4198928403387;33788,7164531286;43854,7342638375
10,6270064124835;20,8624722588893;45167,0990018912;17219,319832887
13,9418646433929;21,5231389812688;43386,9893034732;21034,5968078394
9,42026448840765;21,8186095063629;43232,7111760557;33356,2406773141
16,0512206489939;16,5951676945045;85674,7773061936;35621,7856061097
14,4254644019716;30,3255256676768;75183,9082101385;26299,2641432637
25,4881338548261;7,44283410091676;58620,7889909771;45536,4693426651
14,4955060702436;8,58460076252634;74545,5123132643;15998,33058514
7,45828316967838;24,2484163152639;76426,2176116396;23883,6634764118
13,6836437783939;24,9271990419439;77060,2088468854;53818,2898011245
15,9025791283248;36,5623661332105;52622,9555248224;32630,1375673514
12,5162776729382;25,1355432234851;65363,395700761;18779,4891451013
9,31512297635479;11,8538583026957;48870,9771476881;13859,7696307926
25,2838743663222;21,5594508915983;75170,6462088859;49240,8767857389
7,93104357579766;0,793509242714915;60626,5226882808;61861,0275872749
7,20872942524236;27,5609963729211;77976,7275118521;49513,7687409426
11,6951180988222;9,99963422638733;50374,662896928;19337,8217184477
11,8198132868918;33,0466156716279;62493,7449633055;31381,7341081248
16,8660986966997;18,8282678035457;84222,0425705981;12633,0040936459
9,0081641505452;23,3127862716542;65296,6515475896;43154,1160844986
9,62248351814841;17,2491757066398;46745,1137935588;49619,6127648442
18,3686011882441;36,4680698335459;38051,7722916454;45954,6846588574
8,63168873516326;23,1371684630145;51524,4256106068;21367,3999651838
5,11199852549655;22,3042115790831;82928,9329882849;43827,7566866113
22,9462998973588;19,1016909248161;74565,473113816;26196,4606394827
15,8357202692579;10,6186089325743;79067,8472453106;43670,1397825813
13,8766376071236;9,654580874094;94987,4751087141;29750,7278666979
23,6663639089521;7,36158311827686;79771,8790925605;60103,6622837967
19,9300325444987;16,5242376225085;61564,6666184643;29483,7149850743
22,8182044333715;5,26564983392704;65999,4086071412;43489,0194924365
13,1033250326893;16,116410268734;85046,5718665702;27093,8766120042
10,9431434561853;6,98662811726269;49534,9546642891;33072,3996662093
14,9780787797437;14,0806459805599;50786,7746142193;12092,4503461277
11,1001435756325;10,4768960804049;83051,8372197201;61653,0878776096
10,9360134491996;16,1463034426535;48859,9121534935;24027,3016230534
24,9675368603658;14,4177901307371;61473,892504717;12977,0242208944
2,40473636736835;24,1887746129547;57709,814636606;16352,6324045281
32,4597494558185;29,1924377471358;45059,1694212684;34265,7964693982
32,1299366989703;21,9111933894098;74452,1780832592;30762,725135711
24,0763436321373;7,79213419152472;67329,8418052559;22660,9078933842
20,9277506815569;26,9333809489371;94292,8759161004;20547,5631768551
23,4661409466435;21,6443177877891;31663,5843890374;42843,3216609158
5,97840949684283;17,4833860908965;61630,2117819505;28132,8649388322
14,1173629759433;28,8538970240959;93111,2926034394;31820,9396028717
5,67545573982799;22,7165662608324;63054,8930794688;53093,6742501224
15,7963888503246;22,3466066811809;76208,3299324987;30911,0474283194
6,92466237281262;12,1733590893613;88533,9652298472;11453,4805189966
13,1287627111145;21,3433966157833;56846,2545413923;47045,7873320665
32,6998183137769;13,5554486279252;62849,9388561148;20056,8411119341
21,9681698238991;20,929159652998;77108,7172665379;23041,0878713142
22,3217978531439;17,2752627697595;63640,7043954264;18064,9077398738
14,3286435949687;10,7248320867643;90098,0784060361;33329,9241828994
11,8452827891263;20,0397009625293;65200,8475457369;23365,8320449081
14,8421089451684;28,5236488578147;45574,621608641;32010,7958821261
11,4241314199701;40,5058669077711;79297,8252053075;36168,9508965095
32,1285250784129;22,1329399435181;75582,5934500678;50041,3959928363
18,9146197052705;16,3257509339948;39349,8522321981;25106,4717068223
20,2428202817962;15,9746410882468;53282,4897764552;30530,5370892043
12,1284485239936;11,5479315065591;68401,0426419038;39119,1337686302
8,12777572200988;7,39582863377178;67309,6205203023;17149,3382083818
17,6039066206856;16,3105642415625;77288,7149853443;36170,5541712307
15,6732086714971;23,0305723064007;70241,4086170171;8650,00581481591
17,9857856401519;6,9976460668248;78651,5017885493;46180,3286836248
17,7090902250101;17,4031837997282;89436,41344867;29229,2136618311
11,8089644151467;14,6065848173627;47470,995539093;37434,2708971121
28,9807551360633;2,83977706464243;46507,682373285;13383,9741248539
18,5459201843729;35,5121132274988;46117,3105307667;14941,2473853931
17,8315304265444;18,3695017942436;58005,6771698777;50802,1690315319
24,6401471583701;24,9505178554256;22222,3742429787;40091,3911034008
6,66429582107911;27,3888634302411;52194,8369861426;30163,7931274169
20,2834441129909;14,3218779457975;49305,7865084357;51022,9909381335
17,4524113176544;6,67136266926831;63008,579407181;24743,5096913921
17,1171840514864;27,3655553166293;49656,583380357;48652,3804413955
22,1987534653357;7,46121469068971;29898,3960486794;15832,3337179807
20,550971197325;18,1233221425628;24569,7294776031;30683,4150989644
13,1319912360498;12,6582253737364;79830,8817357516;46324,6485522879
16,3289873655248;28,3017544349436;57562,3116769603;54346,1458794961
16,7199702721686;25,5047037873231;89471,919608533;44526,7428192001
14,3994299709468;33,8108724296331;56860,8975260447;23718,0830403094
32,0995743055201;14,4539137254009;19418,6065443003;26871,8089143189
19,0065482006247;11,5679467253295;33964,4560997522;35712,1983747634
11,6969276959454;19,0107297509318;53367,3151400083;8853,34100120056
26,9812577559426;8,92215106781398;62810,5057625519;30774,9115874167
35,9886554144151;15,9428832810689;55152,2930710204;27904,9160691078
23,4093806871329;13,7843873710888;37638,0447554926;62603,6524364456
32,5180584906882;11,9334781765559;46551,0082464333;24770,007959792
18,956084726977;15,6505781019359;35930,7558891011;57971,1877036736
7,97148746805636;12,8433879193596;64167,8532673016;40520,5828409631
15,5343852620057;19,5894661408113;68298,9280295859;49041,9170009792
14,892685122078;12,2193325263013;81913,2763714151;50663,8231503967
3,47988105918479;15,2033490491052;80835,1293695659;37828,2292284921
