cpuS;cpuR;memoryS;memoryR
20,2463827956419;14,0697565940352;75612,3888807103;19424,0786569922
11,4037712989186;14,0283417202359;56749,6709813707;30296,7538942948
19,1865809023246;22,1537166547449;74454,1550495772;26181,0389524561
7,02085615662395;8,87848805024717;40821,6458099059;16453,5677093691
34,1988197347136;14,2133628133022;68497,6598916252;16218,1358438452
22,0557552433231;21,0125579504848;56064,893664913;22677,5908175634
20,924670296958;17,6383546501731;61975,3441647439;50831,1662353085
22,9684390091954;22,5708480588008;47469,2409809316;42464,6118068159
6,98787262580757;38,1324757539901;39711,1925850486;37694,3170171075
16,9769076106284;31,514185883147;63140,2577995037;27466,0823543178
6,89657049777955;15,9812645657248;41055,4000996654;56292,4297847246
1,85416491765633;9,64671199036034;82866,453145563;34560,7485413212
15,4355106222095;33,3419609899082;33992,5553030381;33301,0450476211
11,6932763873066;20,477435672492;70662,6441977884;45375,1966392635
20,1810308635101;34,9489488785798;66286,0555043676;61013,5399318521
17,0666474630802;2,48999764116588;96042,9524029209;37977,5588494155
16,2685574620722;19,2498880269285;67531,5424799465;31275,3118388034
7,05267773467232;19,7663155110801;78922,8985310199;41255,4724686553
14,5205488902005;5,73120245931938;76980,2993202261;30192,2571841565
21,0563950849706;27,7965702936841;67663,2346499334;28092,622779896
13,9008703910262;23,614573873787;40702,353598639;41806,5196813432
8,93062619006021;21,9554344022278;66667,6976594087;12378,9821523567
15,4860124380013;22,2753830705693;27991,8031321265;43403,701568636
1,82731085842579;28,9289303534239;68108,3722789192;40666,6282261855
23,3369061120536;23,1932164796857;68511,4988502048;55913,055767368
19,16750400655;14,3824790300438;74634,7673077984;32106,4849447116
6,73326337339496;37,0348432692403;75309,9149598005;37436,3954672628
26,4102141695864;6,22203257267986;53229,2568420987;35854,0457776697
22,4481196515365;6,84395894362788;93335,4629460842;44440,1725037708
13,8395819651883;10,871790044514;84234,5317644321;28485,7094753988
23,1726222036564;5,68835201139742;32589,8343933256;14525,725150916
9,41881546953239;10,0302357097077;63897,2426222826;10556,8203015961
13,2734369228613;4,96395787095607;29458,0993173851;38985,497719346
31,3243751595669;22,4084797305537;40145,2738891677;14387,6177603644
13,6184280488738;15,3288050041042;67066,3975010209;58731,3132311358
14,8327703894017;18,3299991839536;74137,1852098017;46406,2597910595
11,8198768289089;6,06934583257993;49854,8931172686;16454,2843982436
18,2675659258761;7,75408783966878;95138,7370682409;37905,3550006134
29,4358933118889;12,9118055915186;59459,3767532746;25798,3022743298
23,0118889114296;4,91931207621981;82887,422890222;34806,2793137996
18,7898618346747;4,74770382576799;94041,6233649345;16536,3226335094
24,6139973847183;15,0830742736204;60954,1157900049;34476,7890030377
23,0149159519748;39,1115195307131;77973,1044477933;43194,1767190551
7,7442800729035;7,72442766687289;54002,9635868101;50603,1124337729
27,6350536762793;7,70966954558919;75841,3211089803;7017,57187871642
12,8845571939065;27,5450568852701;88984,4261422878;42819,3886571493
12,2126739278648;14,8255493552288;74601,7529738109;41304,714104976
26,2034232477959;24,7702234259878;81318,5696292296;55622,3602903208
22,0161448677643;18,3109203242919;43328,9616616533;48881,3651931093
16,1479199881142;25,4499757195773;90352,0142747801;42741,636900967
21,8950986264144;12,7063519543868;46741,3778280968;51236,1495951284
5,91682213737434;9,84014647559378;80950,9000134395;35540,001831389
10,2612187481851;7,54628013340118;45640,9887185421;32613,6600304729
4,70086656502948;12,8592833504173;80233,533986289;53673,6896902036
20,3377343873227;23,8739077716048;48699,4307701557;49463,8079603561
3,09849966491215;11,2684714461464;70259,5798019929;55439,3852020325
28,654612230612;31,9036788875621;53509,9068731812;30439,0700563973
14,6381815268296;14,1273401399516;71386,7142737378;42345,8287871382
16,6392938524457;19,7251466605805;51209,2827516206;59748,6602457938
27,7182178901831;10,9749169181305;48646,9692152018;23396,2540486996
17,6432796941417;24,4944700116025;56648,9129464296;33198,5230324807
10,752768858716;23,5404046425429;69789,5990275238;55985,4527249617
7,84966457475789;22,0583744348738;88700,3307346885;34312,8505604891
10,2880462824264;14,6743834998466;59929,684173031;33857,3890544717
22,9250120867001;4,4314553121731;80849,5239038201;6029,60635625527
5,34882853990725;13,2377255474974;68163,9133167604;16267,4691434933
10,2255113567885;16,3899524372375;48652,556510322;43422,4114035909
17,9861132312727;16,4192893977247;78023,7681183733;37894,3932757076
15,7598097562512;29,5285678839062;37268,3894312795;35465,7459506123
13,7953367585521;24,8831237997327;50209,6833861491;44403,1923325982
22,7690798197132;32,8597933880583;78193,7795048505;31608,4729285879
24,6025882723324;5,97493056979529;33151,3323918725;14285,1281971269
7,68872587060816;16,940092427402;83501,376770974;38086,0013611591
14,8040790159927;32,8256309764518;43729,7374408022;27274,8256068874
25,4132398127678;37,2170067593755;39299,1078859749;34926,1553493604
19,8478768593311;21,9108981196218;78830,5143090571;10311,7052872913
18,4539388321045;7,53363151728166;58522,5478886345;10711,74735392
30,2367774069635;14,9038303361064;76939,4738866499;20488,5117830814
9,4531266018329;30,546691382082;49994,8087494321;19382,3196123934
7,49685663512264;8,41713644404061;38095,4466840329;53933,8767728123
