cpuS;cpuR;memoryS;memoryR
16,7029657163273;29,4093161721298;26515,427029689;27213,4460486587
22,7893429184759;30,5979378400988;73525,1575383595;31257,4855155987
6,53710484493621;18,4948282701062;55907,4290424509;40939,7654627614
22,1986582851759;21,6565715464021;20877,1515678158;27780,6620010866
11,6876624061444;19,8665599447415;32585,1342404002;33413,9628807189
13,7369612554224;12,9433046355739;79328,2619529956;34669,3292377509
21,518401482547;15,9166874722013;53738,1298827211;62182,7246980814
16,2124288202302;9,87786589915418;34296,5198540813;39416,8213966888
16,1954840981218;33,0196205952623;65140,989705736;43194,6209184337
10,166657231454;19,967434664409;78728,8559195317;43667,2386309214
6,99954732486132;9,53931430742041;68623,1669240877;36752,7371409922
7,75167185250646;14,303387132172;43946,4065363821;17638,1364100697
9,56214826249248;23,3840828494644;69386,2856455212;21322,7550581833
2,26395185592144;7,18744677655431;77641,7654164756;27635,4526920966
22,0688120273897;18,2725978847685;71632,5904793813;31587,8035958778
1,81326889876501;19,3449326230946;39689,8224557828;25358,34136384
10,0989785596777;11,4301219951568;30552,9377634673;29843,336579831
23,1135155090322;26,3511625597223;67686,3592170478;38777,0286256234
25,0285734070798;9,50244507005992;88695,3735083348;8548,26245816405
30,6652379534504;27,1337616102394;82825,0751570946;3492,09951449506
16,8591380418778;17,4232380820847;43905,8697049042;45911,897215364
20,6558082509398;16,4399563576081;22962,2545004423;48636,7798900157
21,2137928079064;14,3790697073132;79260,2605747292;30331,3767024184
5,78635706800407;8,71242833987658;66879,5967792506;37963,7502590831
19,098209385295;3,80147057179055;47987,4870142958;42501,097602123
20,5797082128583;34,1850813321399;54864,253956809;15325,0824212337
7,95538715863618;8,74177805135033;55917,2170368901;47940,7954920348
12,1442632250301;14,4336824204516;55591,0716819319;46754,5085909744
11,5751484901288;15,7708500592999;83914,6299316514;36521,5369404667
35,1316550077822;19,1224968402224;59900,7803203872;51695,5464591861
14,148698800568;7,33256217717111;74169,0645021902;36627,6829323561
23,9085765291489;19,4846069227146;62268,26919271;28021,5519860348
15,116448049696;5,82522607502885;41262,3408257348;30333,2659526679
28,8617220189372;25,4698511624522;90760,2220384795;38798,4412087871
17,3948091079529;20,0006109059348;73751,214231901;42943,8710994604
21,1218617157005;12,1837108930981;29744,1667350073;41433,6989333653
11,3354210003496;6,93995247495986;78923,3984231718;50639,6456412192
20,543457359812;16,6215202031548;30114,597436732;25277,4887446998
7,86444408204223;16,3559720353731;57969,43490792;48939,3963777769
17,7205858917931;27,4483394504899;41354,8191367155;27575,0431500674
25,6954740807315;22,2316044769768;45210,2942707913;35176,0786416462
6,90565124789469;12,8492773055922;42283,429294637;12885,144867607
32,479422231511;32,634244346348;42750,838970864;47986,5158026838
22,1365354214634;23,7981944598481;58939,3352145249;34826,290982114
7,99823251886001;23,0184167048667;14306,9697269512;38962,2366726413
9,66768827293812;10,5340067334436;27371,2117629656;26973,0023577408
29,8123726175193;18,501287206695;73345,4987565468;52846,8414459788
29,2821186194007;4,14501516203053;34419,4045745482;47550,6721235216
18,0512499791488;7,60530897953011;88843,9956452305;25766,1649012875
3,69291791419223;22,7761529207817;56273,1943097113;15376,4771373836
22,0060899662374;17,6416752391124;60789,6577490458;47956,2450244497
19,9905172580657;13,8896960903591;66757,9255124298;59359,3935512593
21,2807941288932;23,9156015300502;53866,1205260899;31024,5211854408
16,6255573268902;25,2146709690962;87479,7608151157;19432,7942283266
30,1853376002486;34,1325973534247;47716,52029205;24226,1357026133
11,2558997877536;11,8674005026037;48287,4749605014;40122,5739891643
15,2563660842805;2,24901608235036;62571,1710783754;37945,0472318352
8,51313985832932;4,30897161766572;71520,2424060497;13711,4074588071
23,9784504520096;10,4664237750514;69411,9535084669;21227,1100625322
5,52586667522481;7,13647719307375;73809,4193520282;36931,2755157049
27,1828155572846;40,4312349351154;78265,2209835212;13838,6823252251
25,8183087402824;15,0722066094466;55880,753841816;15741,6888446134
6,40653722659138;7,91073831849448;75476,2714203275;53065,5292294047
12,4254341528507;14,5301027109676;85879,2957112136;32403,1017553379
26,9827415405549;3,50043457403213;52309,7975082038;30402,8570380433
21,3534442202164;16,7021366835517;58618,3539243323;7467,13467249352
17,3045117471884;31,2480083433019;64169,4760701053;43548,0900829912
14,0398703737205;20,9926118907838;69140,0168586931;27268,1103763773
18,3683040652828;18,343894440512;60761,0198271464;57604,8334080602
21,2247154461882;17,2089063441401;58256,7440225178;28122,8950383986
7,72427223399999;16,8653787764585;68040,7705443636;51973,6748928468
6,09239818429158;11,9739878840835;56568,8209117636;47977,1113542452
15,8734452047519;27,2491066693877;73084,3827704289;43999,7709941531
3,37524698113954;2,60320068504548;54720,8387208635;41289,5139517476
12,0319616243327;7,79742219462932;76730,696232193;23500,1644601437
12,4927502772718;31,8279493481479;21602,671480816;46899,6803199855
22,4480575191366;21,4492722572526;70563,7411238572;28338,8257818307
21,387880163419;26,187959501656;28402,0015131758;40144,0307302739
25,7432200949705;35,9064792742466;41841,062038484;29232,1426098481
16,332666592669;37,1733955639179;35781,0287400807;26819,116911053
11,3052006055182;10,2257929938473;66565,018296517;44393,2359199163
26,6037994946003;24,281580214854;67991,3961131989;26215,9572635731
20,8658487723188;21,7954418636152;51860,3504101371;38747,9907723997
26,730067782878;4,78357859010643;79002,4304513884;32564,8507651084
20,1155075864269;11,4904600460634;40243,0700549758;42733,9722673498
12,2460470043887;3,53021450755472;64775,3817170155;34504,8726425369
4,00991968444384;3,86639416718513;67297,8639933658;14719,7424952471
8,31908010949952;22,2182349844486;74704,6939114064;36350,8238151821
14,4940421980564;17,1924284930728;80329,2900920062;3530,09017952851
17,3541939896936;9,2514729161942;32160,1657807259;28845,4115639413
18,4485239696766;8,7693871437369;78276,6181619207;40686,5067317129
19,7447008236885;20,7750335131528;87315,7828178858;41960,6277758686
21,2533176674552;1,05709468782954;31234,6837729021;43873,9753446821
22,4134030703289;11,2563111972089;46142,5503750687;29771,8902752729
24,5665944009975;4,14631159080846;35361,8698923434;33982,6587424692
20,6723855527069;22,7340301094701;91551,848621053;22646,8195979247
12,2427752061295;23,5280598655324;68234,4732264909;38340,6304723401
13,9737550512952;9,94222311163457;51725,0204055251;57061,5297690198
10,2011805020072;18,7460611726826;62624,9462155793;20824,0155949934
3,91460585878372;13,3941510649902;82475,4399394727;27120,1959207103
27,0648453951509;1,30326258726216;60511,5420561326;34689,9585208222
16,9200499517701;21,9032392025879;60483,3913727573;34277,0806849987
5,83694484151833;8,7865517159184;78153,5187591357;51560,6292366971
15,7785243825454;36,4970672789378;49361,2088551262;34563,5339687987
16,9014621637905;19,5060492650712;57912,7225281755;9088,55530436151
2,41923277380797;20,2099715990984;90031,7883211991;49906,0526666698
24,9789915228608;23,834246230569;46116,8850943136;62881,1866705125
13,4025522208351;17,3896978151861;51031,107596798;24091,9353886833
15,824452805607;23,0736693774546;82565,7356442794;38146,0324868873
14,5047120184823;24,4420607167708;74626,9312854374;29809,0766267326
4,75022351274398;21,6445511240367;31045,7554684282;12808,9196807068
12,374511247451;6,55701139519671;37366,628546631;33000,4867952878
5,77458372753444;3,67373827976333;44585,2326137088;41992,8681355904
5,06303093757054;32,6931060190502;81583,6451928908;43034,1124478252
23,5552468198566;5,78957716906826;46741,2336057432;39374,5455783707
7,33116900733903;23,3366471978927;66971,6197297841;37987,95309604
21,1204556290334;2,19091564675709;82927,4160357459;35104,566148003
15,8360014637234;7,958473380909;50255,3124442036;32896,8053729198
16,5501512485951;20,5077712533778;39143,141556351;36882,701182193
25,2923445681018;17,4097605109776;50580,1463528621;41569,9292053467
28,2476774875769;3,06647160083968;81341,8637294982;58597,2682771871
21,6717056411096;8,51603768480274;55742,2221838227;36124,3533219464
2,29230654046306;22,3222192546493;61612,1805806889;27332,9633619921
18,1384059531182;4,45083085486114;68294,4563580681;39540,4634804496
19,5163826757602;15,4934303664084;52881,1338314664;28932,9438134027
13,010298436423;15,0015141037838;67072,4255616091;49091,6074348216
12,4278617625235;26,9971916777525;86739,2268399955;31502,1534212952
31,9385109555299;28,6405144353966;35579,7303807598;18084,9324626492
14,0298925532091;19,4722308449755;96336,4221844887;50125,7970251025
17,4386807580889;13,9733360078873;57144,159001199;44678,5813763055
18,0956853171531;18,564138661375;73530,8327334089;33716,9639993826
23,0827685985841;13,0729016342979;69829,2608028471;24888,0388712638
25,3356733666297;21,5106648174334;41190,534541796;29676,5225135334
11,8980781660202;22,0657566907023;63346,3143849428;7697,27344553161
16,3154173299808;9,10329558870608;44128,5169332472;31405,1214312436
20,5748338731781;35,7150588925061;51667,853828762;32323,6579990558
13,3175910515211;26,2453347357424;84901,1615054648;59940,4760125452
1,86262816552075;7,29304381327789;71516,618113032;32681,3967932803
35,9796264643956;3,47604980789183;67735,8791874512;45700,8200043675
16,8478409091508;16,4897136927066;40466,4169694258;35335,0406559167
28,7564536549536;12,4932343072814;64501,391471885;14905,9162185433
26,0817881943093;19,6995089059125;65713,7936930129;19904,1669931012
4,76576612484872;19,0291506675875;52015,1612607955;25741,038840596
21,1564359522979;21,8705168108197;71780,8040115154;19847,1801768238
10,3995757989393;11,5277547690517;15007,0687364752;27166,341099059
13,2235727690073;18,5623355526135;54662,1776384388;29972,0668897085
14,7622167016101;16,6307957288416;57807,6272547211;19433,6620766089
19,779635797156;18,5217129990333;69329,5139903296;5956,6268854581
30,733108822812;32,0159876872024;74479,9344245754;24872,6292863324
5,03349042346071;13,1111211625593;39431,2642503349;41736,3517142396
10,0073173388073;22,3588089044032;82472,9146254265;24065,7274444905
29,5644921574887;19,1224487257969;81487,7520943075;18360,4171050031
20,4142044137857;3,63995471564203;79607,7220970372;30607,1968743845
15,4467585431228;29,8819010107228;50011,7528543669;60134,4284049428
4,32028525496871;9,55839926469109;62457,3157080377;26549,7135479496
12,4164083757609;21,4095917141605;63153,0790061806;38627,3770959473
13,4376302092323;19,871986375852;80125,8987432232;10490,0500215455
1,34826139320105;4,50927070590055;71792,6792602147;33011,4126281145
23,5267661350202;7,81668384714438;61821,1153304554;21244,247575007
19,8127128129473;28,0091753819221;62862,7182717882;26468,9107663814
2,65748174963454;7,85741948611928;85908,3987634866;33325,9949543737
16,7791784398752;16,6356988144432;47544,5023838748;43109,8427990994
24,626099178571;26,7875059181067;38879,3759423802;14188,4111367013
6,56349026662921;7,7311481484807;57296,6015473373;52168,5652463541
4,73242231216413;1,51552851107038;43367,024980485;29189,8843900186
11,7544699093147;29,9723466758594;30793,4590118324;16125,8507345282
19,2930636202833;8,6664187617415;30468,9901709076;29858,0635616338
20,7436751681731;26,6259880136916;70799,4387793703;10346,3966413918
24,4388981683414;24,588835908323;77162,3313182304;55258,7799172306
14,129492993235;20,3112725025879;71146,8743794048;57616,884922512
21,0950606560317;5,34922763524076;94509,2743965904;40004,0619449875
25,1246072958921;37,3189319740696;50089,2318007743;46299,1725555782
23,4447155876678;18,7731580322026;69572,044900877;53519,3161340672
8,13323968536715;22,849681481871;43444,86161094;32486,7686221044
16,0045150806575;6,12271485105014;26318,5574212146;57983,5324742002
15,1356758545495;31,3667419253496;43538,2877320321;33341,6398376164
30,7385222244664;20,9591081739181;58800,2925344282;37386,8429574801
5,90363627159632;29,1719857908683;72995,7776029468;50460,7564479714
5,93779460444583;0,55583917110963;44935,8873105973;23001,4046307916
16,1785938265493;27,3569379168848;47213,938157011;24243,0777705467
13,3098069756396;7,41477606592772;52070,4725619828;14786,048012777
22,0963589136615;27,8294837918434;73246,4155950054;44707,1930220761
10,4812746257354;40,2628531588985;44618,8804755397;15541,1867598569
18,4852520013719;23,9031956410399;30492,8380255803;46458,0761634883
19,4116013618303;16,094145137457;62218,8081562967;40256,3252961001
22,3651831589963;16,9097332770232;73084,7605456664;14424,2321486184
12,0893509082921;4,92806585016664;42936,3115922373;41336,7765136998
17,0921823358666;19,887942317373;53404,693281007;20654,3433862459
25,2064686625175;16,6536587733439;88939,4926865584;54504,9573865067
1,544232388698;29,6360214313931;58242,4253581994;30713,370048726
27,4126271949614;26,5183740924964;72747,5090283636;30198,3400408
28,0206746753512;22,4136543749476;89379,4605035553;16887,9780340341
31,2158071961834;23,652602536047;88466,3537797891;19389,1207358495
13,3331893360733;11,7895752836198;70683,7658278587;44327,3732699169
8,07512383722914;21,8278898607217;61524,4557803618;10075,9304369682
8,10366793316673;39,407378737886;36049,834100801;39581,5091325711
20,4765363348809;8,8933031555826;77637,1168660139;10834,8279670871
12,3225455356745;21,3147835175857;50863,7667535529;35900,7511686354
18,8609629750509;11,1695352893072;53989,8465408367;28378,5479285725
14,5823408811218;27,2694103944149;52120,3491881683;33086,2933232159
6,28925137134606;9,61987594804031;36652,8741461701;31990,4040725779
21,9433083174856;20,3675723570556;45512,4312265321;31696,9627119323
7,8111450503628;13,3153651094835;47592,6098921521;18909,3017557305
11,5326511015841;14,2703488267439;84932,9672027611;53680,7854809936
15,3193282015524;18,4729487517806;67771,1716393298;37078,437279734
10,1460397568201;13,8063232140194;84844,3219985703;27848,4554665717
29,632812313071;8,59386522021009;88192,4367253147;39156,5643107478
15,073535070592;9,52526067637679;85889,027212815;54363,5833237835
16,9178099203571;30,2110825280662;45165,4153523466;41899,8021687118
27,1943639312135;1,78787838962235;81937,9381517671;24958,0745292975
8,41456393361424;9,99094609231149;41770,2271772128;29839,5037321713
20,6833341119631;16,9368385605694;90401,4695036138;28465,2037537702
25,2671480698077;18,7352675730333;84849,6402882746;52871,2828326981
14,0822230423492;14,6151310288902;25241,4959152322;58805,9273835177
17,5120692791696;22,9065700575199;31640,6345758511;23594,3927704942
6,66791055224397;27,8741168763049;38987,7194180498;17298,3702862129
2,19494366715507;25,8367423442566;60145,3585181618;53147,6392912862
20,925707480797;8,08350780912254;71495,7267262151;42387,1021033551
10,9453532911198;20,7357359100323;61074,3675688561;37836,2420189753
15,2620746650593;16,6018157307316;72317,3122611333;40206,8320416222
7,67324839356519;9,14469384404239;43070,181093682;28622,8351132198
9,96441076020891;28,2197323198451;38579,4354872965;26674,7317281001
31,7458480602305;10,1363933168522;31552,4275004116;22017,1872142808
6,32443401856835;20,5863124246421;66676,7674113885;33567,8299792967
23,5631860157632;3,52404479026981;58108,5956008523;31469,7199007684
12,6798301969819;11,0334552638673;27925,6539090815;62460,5815462094
27,2716829052388;21,9739680134508;68542,1463192158;31636,2784688991
8,0034662469874;11,7487718353811;76133,7187823868;25055,5254975284
23,0256390440326;8,95963120110984;79624,9718240395;10409,8552867892
16,724131220253;26,8880707277022;57588,6419905579;10168,1676277735
23,1077254428749;25,2437250317375;82710,0019632835;43297,7259798628
12,6702526427734;21,9995587753588;52235,6876574264;40495,9353202807
18,1675690384513;9,52859886910784;78503,6787189724;14261,2090252693
8,67824976997788;17,6625690542204;48040,6986077837;39201,1630491919
28,613232693378;26,3548499608909;30168,5080618154;18760,1968865172
4,49889480463203;4,35347512388704;50513,203196434;37726,8108255178
15,5948870680066;23,9828396142946;66080,2301942869;36850,0896574632
8,83745314258145;22,7400190630121;72425,5135767826;28164,3417249794
12,6209756024548;33,6308303588727;60139,9900998959;43453,4785840536
19,6866428103762;30,4277232691797;24272,7095825044;31844,2134816973
14,3172083493546;24,2356039427173;70210,3513623351;9759,70969980471
22,4634155696212;27,313388533642;72107,7659963399;17201,1834989892
21,9619266503086;9,35811580011755;62614,2004149268;34725,1109153077
2,19842878949137;40,1349938560186;78687,0176923822;48403,5587476417
10,7365199243126;20,4395813117498;61833,1343410967;53342,6403263911
15,4023644552133;20,2406684261772;61195,8804474188;56279,3615966964
9,75299856532354;13,7313821790405;29494,1442830648;46151,3963528491
29,1657550979866;29,7029255661152;55644,9608018193;23574,5154870783
30,6658004561672;25,5143363032501;25204,5779643051;29353,786374712
17,3635686103705;16,4625797567326;80992,3625580909;47755,5440332968
22,918935965623;13,9833696432061;58620,8021357363;46742,6814829286
8,03430801124594;36,894161561957;73538,2733364582;41732,6057235435
16,4217106936135;12,4619453621277;41018,217325204;39310,282175039
5,85877865620806;14,5280614522063;50854,2831526348;33012,0061505246
1,89615734682653;18,6263704947777;44469,522847516;52863,3616585681
21,094489356543;35,0918964921062;50442,0070076243;51516,2156349627
17,1455021162485;1,17151989537484;32408,5995701032;27613,6947975743
13,6678665641068;8,88753726551936;68988,1519404806;53016,0547231416
12,729199370291;4,25114141821902;56218,8502662673;39223,5565256504
18,3359469198485;29,0579351472377;40188,6818341695;25516,2382032468
15,6681930355771;0,891934809575156;58684,2133586163;44831,3049913339
16,0136025064732;23,753200370084;79694,3175727158;44514,7276646188
19,6900132520766;27,670798667127;68630,6047432736;33896,5030825862
23,0440559007351;6,08353582708049;37152,8662633515;40182,6305645768
17,8824602605953;14,60781138405;64815,1267637057;10097,9972645618
29,8532600171714;23,4868034538657;47596,9876658281;48476,6704686639
24,8041193244253;29,4093161721298;46110,1656460455;22023,6776520315
20,1223180934672;30,5979378400988;75496,7394842907;18842,7453482903
25,1995689304608;18,4948282701062;39261,9186895841;36947,2508962279
16,2513847475278;21,6565715464021;93355,0236945918;39568,9529079328
24,0857151458323;19,8665599447415;26556,9877077256;44595,2829024964
10,260361742641;12,9433046355739;75924,649274888;44692,1931644837
14,2715038679217;15,9166874722013;27132,483692828;29247,5726861644
23,4872164263221;9,87786589915418;32235,0995034632;40912,9777387904
21,3043581598012;33,0196205952623;79049,6929234272;30693,7798933637
28,3382265588073;19,967434664409;64094,933772344;15065,0196458301
7,02290734835799;9,53931430742041;26515,427029689;33744,5010071699
9,26168119430178;14,303387132172;73525,1575383595;28700,4895751703
16,7029657163273;23,3840828494644;55907,4290424509;39038,9446787298
22,7893429184759;7,18744677655431;20877,1515678158;23069,6077750332
6,53710484493621;18,2725978847685;32585,1342404002;34802,1561793497
22,1986582851759;19,3449326230946;79328,2619529956;52726,9883262094
11,6876624061444;11,4301219951568;53738,1298827211;32572,9295303431
13,7369612554224;26,3511625597223;34296,5198540813;41878,7745523324
21,518401482547;9,50244507005992;65140,989705736;38397,8038992034
16,2124288202302;27,1337616102394;78728,8559195317;44470,7231587331
