cpuS;cpuR;memoryS;memoryR
36,5558260561588;4,74448113546926;95792,3107216214;669476,20015849
19,8688034640291;9,7281976998916;96541,1507734117;639206,104808437
32,3332297345705;25,908462865575;105857,788548547;652963,025302608
40,2493587416491;22,2823840437074;71302,5613829166;634321,559755886
18,7288660333037;19,0335357197336;77959,3622583788;646507,680459293
16,0666942978795;13,4778817748493;108103,020887777;629088,113384846
1,93467230090604;12,6349178581038;92235,5458834213;656876,348511136
22,8249689289416;29,1803916337262;61418,9217055996;636614,48204399
8,22585680855095;19,1766179030535;114720,16987948;666966,914994751
45,9013411068357;12,2986786122559;132724,590321891;648908,883449603
12,7224511524925;16,7268767690445;57954,6126087022;648644,144703152
40,7495469252221;11,8399035771741;97371,3543681486;653489,863623626
23,5690873992989;41,3931693077549;83520,4599314042;645250,655098435
16,9036952699564;12,4867059447677;66543,1098305897;626772,498748077
37,3058325015134;9,56233592495294;49724,7781785901;647303,578507435
27,820938420439;1,16196694905051;67424,5461461215;644353,101497619
24,7366861881281;30,9563636995603;127953,613948944;649750,984833237
22,7984876327683;8,82638535908633;116549,890598435;654628,888222154
35,2251052255767;12,9641425066226;80029,0871244259;650049,740648998
36,7600973612147;1,72000540162214;102226,103642439;664134,930717666
23,6927605190154;23,4880333809445;91972,180277266;659139,106921313
17,8900899333193;12,5995761110885;138120,540902234;650326,001917226
21,1978647921017;16,318874459623;140781,721967176;628459,6209602
38,7527106553434;20,6258366871852;93436,0969564878;622800,261200092
26,1223005307566;28,2340954537263;130833,821175508;665438,908681991
40,6979616411615;19,4687365577238;111177,605270185;621561,889949881
31,5905991919831;7,48714934129893;103884,557960108;635968,423165641
9,81089912323918;24,5011921203566;58133,4968142879;647459,944153787
10,8181962678658;18,9559062858795;90709,7290231443;638282,787679853
12,8171290944456;11,818845893685;94116,2252647496;670260,20548319
31,8555145976305;24,1437738173313;103752,003982402;631830,648747449
2,50364422564308;17,836152787537;78338,1848564034;633244,48929891
30,4856961799696;16,4503511024324;115194,903848618;633829,764180182
19,3089012680999;35,5295185297155;113887,416399849;627590,213654675
20,1764022407632;24,8278780464288;130746,030266798;619859,464480276
37,8903208933847;22,0292462168565;93244,0030571715;645499,885124913
25,2540484622946;11,1991604374476;143957,376415474;667360,585158603
12,5662207417141;19,6898609842654;42647,0369224951;659616,216685367
14,5804473433992;26,4725043768598;132536,050651712;648246,42782345
14,047360978109;10,3627237705454;52305,0716813619;651907,977924695
43,5983308270259;12,4577480703633;85688,8480759114;646171,531231122
10,7033852148335;12,7509336181551;96010,5539215007;649146,518585474
22,041819069944;26,1384197132933;122527,367376542;656344,904433414
5,9619294629254;23,4106113227784;122527,979484274;631355,126057839
9,11382048179839;19,167475561457;104563,518207439;649941,919249864
4,96385038584982;18,4767061345383;87576,5912046439;644046,903601532
9,53729874862078;0,969259252400931;79115,8059628441;633589,304423111
18,696389694695;9,54965450898725;120253,781608253;670434,03908123
4,25555374581434;16,5087899865764;108778,15610823;618764,807655009
13,945334184059;38,2337141167845;142917,781464294;648425,888971269
28,2932387788452;20,6205294004867;113443,835252428;655206,5973447
15,2535720821202;15,3049563251649;129256,870141781;633585,957962118
4,5934103065127;27,4200790399844;136924,545923695;624716,230949372
15,2616294339653;3,34630472339862;106676,791582213;650443,834734891
10,5903715596227;24,0082390055736;73627,4204922347;631477,900129136
22,598839228533;48,2572402701189;124997,112723747;629306,597295292
33,2858299120323;24,8384274318463;98648,1138222743;653895,001919141
33,7322751542426;10,7531508653305;86997,5756479358;631692,889547415
11,4908910821794;17,3463875044937;52437,9874159646;646003,571244974
37,2967791900463;23,8318367386394;113924,256400867;633515,069058012
27,9024393901067;19,9878157115586;72854,9411338347;639171,298864006
13,4642570546318;8,95918040817591;139838,266206367;649069,327225619
2,82349429100511;17,9041817055191;131277,644379281;638205,34927872
47,3911938998393;26,4046884745417;147533,379927837;672167,431096873
20,6514222275345;4,02598737967869;116057,955367612;648303,356040259
17,5473597741423;8,09651955379202;135055,435078048;622055,739843622
16,3329297017655;13,5259681707377;134237,391707845;640086,404328945
46,1234131488609;19,8659903834674;120827,719770994;632304,683073511
17,1250722563153;16,7300539873502;72160,3829248745;629289,534457291
0,443754167770749;1,92935114869133;143489,15306211;628742,101378396
26,5453996630435;16,4130986537883;110132,245389173;638826,154261646
10,2881516826653;7,23848342329447;81897,1002682005;649541,248657883
7,98135206886365;23,3773009983485;126913,68874918;633822,895385879
11,9704352966603;12,2727098911007;107960,221205764;676229,724870415
47,5532085162065;6,57255926213968;118378,263736698;660953,715549896
21,1153283084764;12,7792066614419;119830,741010985;637516,035537141
38,2956674035279;16,6915250052055;112315,925239469;655492,816067654
0,45941685188475;15,2747401424029;136457,570966952;652483,470231243
27,5023273826525;54,9666042822824;88237,5798720968;646989,478377398
26,7353958788231;12,143788397513;116877,273307296;659770,89993753
23,9349950276285;11,1420060716516;119413,978859787;624638,163665112
38,2386988448059;28,3043010834296;81698,894450339;624643,413110935
7,73292156668517;31,1926469408549;106545,981851287;640199,390071791
45,6030407249224;4,14561123588512;91384,6946038426;627086,056524913
9,64976372415421;15,9449914950205;121298,599677904;639650,597455095
26,0079247125854;21,9567912733193;67029,3941303486;655032,31874508
11,1769493031498;16,9732729138426;133286,789364673;656544,27037023
27,3445954881383;18,0771571882523;129125,233560785;625128,189999151
44,2421060503514;18,3786885778752;75239,9014191632;623812,89230837
16,5678642013536;18,0511901856832;147633,833637968;653531,761863608
7,32971078366823;15,0693675242762;51480,2947697855;640720,944955849
28,7941586134502;18,7694179405422;140499,512577938;630678,583285078
13,0278196559074;32,0523761315992;49694,701587345;648262,20466515
15,6016064825566;17,5363830461829;54783,8882021828;630870,452176493
33,5123706205859;32,9426022056771;152205,46372588;647028,25067272
2,36281174257724;9,78046452625885;99489,1769228342;634212,196526734
8,78121061906628;3,18959639573498;145608,568625292;654788,145613478
16,8984213755755;15,1399860389753;123662,759768711;625240,187185364
17,6179793649125;15,0778438566888;108270,125860907;624377,051654302
21,0408728273495;12,4864525459775;80715,4366021111;636025,763623188
29,4972732997573;25,8239952091125;101451,760600025;671707,300988701
26,1638713986246;21,412003430899;113370,466394922;659941,871338999
10,565201779819;18,1734342366153;73060,8713851949;642839,478626657
47,7416852042488;15,2266198207809;133131,583062333;639089,992416878
47,7144103431431;15,9746354272887;52414,8079607424;661922,052357582
32,9594091566603;13,444927114484;143290,161165829;627929,208884825
18,5587084639048;8,97778950655101;151411,175817934;617548,618807229
34,5727705905409;31,2825739652569;61882,9799229367;650185,209010009
33,049063855709;16,0539942100493;92231,6340720363;630216,64273921
17,2462076611827;2,87046120439304;85863,389960995;643702,965740572
26,4874510327552;16,3625356742208;104127,032752635;641899,483557932
38,8553792539734;22,0258918656069;43593,8115685758;660895,601685002
56,4201772054436;4,45326678487854;92567,5558787246;655115,430320472
39,4707031040252;4,44912362103755;104662,977707029;655957,321882294
24,7745324860534;27,4714031078575;84294,6236886258;634033,954423799
12,2551102987448;18,1342919631158;114538,441758581;658220,762504398
28,0006827999089;35,6610119832103;139629,38308341;650505,064872537
3,25417103461638;4,62303476735101;85761,8410958899;615598,151563998
29,849607330938;25,5821493590194;86676,8124096782;640589,586932232
9,75582553985333;33,1316630579019;87192,5170010219;632545,712275637
14,4515597844833;6,86794547683735;71608,1320604079;617003,829324982
24,2038892499062;42,9925080322614;123735,914734909;657490,936504645
7,30284844096473;3,35827793596627;102566,24818598;629702,9058417
6,50781777119609;29,917574500625;58609,4716810442;646207,083051103
16,3668536726454;13,8743824008012;65844,3674644385;621741,445631801
24,2644780307438;3,51816395890994;73308,7681342776;629622,140476129
28,1056367902016;19,0712057547992;149680,912742002;624290,233493527
18,8286004381876;3,07076084127378;100511,415484317;615557,256604618
37,3769370128711;21,6008006414604;96260,6520565574;638093,767806281
46,1427258204155;21,514034047959;125965,52170573;651178,157863481
20,965451362257;21,1355263148923;149719,896733613;652211,897443093
46,573801448532;30,9223675892616;126347,462413332;634890,427870759
35,3746665119132;6,90526059204624;74452,4930675851;650650,156865085
21,0300421614045;19,2496581786058;65895,4280133251;659266,50601906
29,2042456734937;10,2760501272805;93950,4738339033;649872,972514805
21,2063099245091;9,58306292711524;138413,816082763;642795,959013756
21,311873488793;11,6162589625772;69261,550134026;637666,683015793
25,5688209500823;8,96005110548464;115841,927827155;621869,784808599
36,2478614917066;21,9803021732672;128619,296164363;653225,505872125
28,9293568802577;37,9779146151606;83591,9653878254;636315,183667335
34,2390975583455;28,8057797021894;136365,828488864;626455,768437645
21,4407566323094;11,5759769252407;125726,325241582;645542,264185822
19,5078586821562;25,7474517415602;93754,7533579015;651942,488741551
21,2755674714481;19,3826614248895;106773,878071189;651852,924189499
31,0597119044952;31,0629475238756;150594,502939101;653536,23225462
32,5276214761884;12,6594966433606;82456,2678705738;634783,588387796
25,5544055318843;25,8229435159164;119864,538344412;665498,660407479
36,3087712089864;10,6770165641346;148321,798407751;636092,906107906
5,85303741412796;30,7885657142515;136326,812089471;654593,126880791
13,0827990979557;27,4918858012331;130489,357947157;631198,258891346
28,3488410728409;15,5250175365121;74897,4482119688;641510,60497051
17,8011917423618;30,3194232616929;100569,921766546;642715,997211037
25,4498103999645;11,0717597534471;111887,506957343;629667,647067977
15,7289748975741;5,3406009286947;113410,401759743;637593,997023323
30,7285681297322;3,1211751487369;88390,7956706298;643147,141102761
30,0434567736271;5,8995308067405;110334,44354665;633353,502606461
20,9616886763534;3,35456344325294;86980,3512532636;646523,553322376
18,2152440735403;8,97068199193213;122531,645040273;659629,866335113
12,1957558218496;29,4226663263586;85998,9609250002;633207,341423282
18,905500325314;16,0908296870892;92909,5830264861;649133,318649851
29,1301175716357;9,44923015560518;132207,736874678;658066,546175179
15,2035956168875;7,23057457073216;144507,768854233;617104,523012447
21,683293209724;13,6274470711454;64460,5770996461;669660,970724721
16,3684114038979;21,3758729342919;47092,9396495772;645700,02178104
35,6313004689576;20,1244269640589;139058,128624118;634779,268807122
14,8392047542196;10,0299644397814;101729,907734766;641916,601651313
25,4636585403171;39,5493794065325;90216,8246621725;642218,056120456
5,93552723069854;23,8145203724146;50608,3109940524;640713,457900471
32,609501145598;22,588139658141;51397,808193979;658545,49387816
10,6850599137686;42,5383218842615;127627,632104456;654985,772449024
22,8141652069405;6,62807607898518;95233,3173803104;643786,899469075
37,6744495585704;3,69522920165411;136197,797245436;624376,042874542
10,9215676254817;12,902075693157;62118,8301686499;631867,264568964
43,3263109625751;38,1625967302631;93803,4624683535;620896,027609272
18,2974245361234;23,2641219511345;111338,851786173;658582,937699185
17,4840031436011;25,5874768350753;108541,361439186;631165,218154388
33,6931969500919;23,4834754648222;100631,787400524;649328,273060091
19,049247081239;24,5783115697293;133982,345450357;662246,794925945
25,1686127635337;22,9834996057373;82591,0694270493;647922,507285117
41,0110957424724;9,03215509895241;94110,742754812;654887,349477847
31,8829211329185;29,4102234180139;125358,302566877;626948,620148931
20,0660882506077;14,4162178570688;97725,5154873863;622733,830155492
9,89434765875701;6,45656411315249;97519,7099617166;631302,228542362
19,3660087778821;28,8827461737415;116037,106222486;638342,110175845
14,1772741139496;37,2935751703245;112722,166827091;649574,107687231
19,5911578707864;17,2699336722629;51583,9938237434;619540,702982102
11,0247310676076;12,9417087551373;108429,274177163;642002,265874908
3,80664209623825;12,3886687810017;58096,8069927647;619303,781863711
33,5080250205764;3,26801341114671;111345,582380085;635870,072053589
42,7400787847436;6,57143687361755;149296,092636373;637340,694429783
31,8288031196666;18,3970059955091;116169,823345791;628445,844675042
16,9275461087238;21,5402660039547;152562,541081706;639470,161593506
10,2464688809381;21,8684411721544;36106,4617760652;633465,651914584
8,72038087596048;11,0696111770986;138832,212740145;642886,945714579
21,9184171170504;32,4334085855963;102161,997619015;641945,937915431
46,7133218681278;19,3018274117687;125595,974226076;635489,999331122
18,8264088408429;18,6879311992692;44594,4745330881;636363,470703812
12,0531497834976;9,92961915501487;70716,6546460524;633929,655713046
12,0649945374064;0,620826328204052;98458,3108945673;656589,705906634
2,70185615375767;29,214183316285;97769,2519350142;639946,79444522
2,77278267302216;7,64117690504123;57627,5601066997;629797,78120043
46,2134604461394;15,134437808076;92787,4880734942;650098,129262917
18,7065106802978;11,8907500345946;101014,086153389;631779,039905928
6,28098021461282;9,81934029876298;65926,6692043002;632870,676907331
17,4562817790253;29,9288022662917;67404,6472039865;651461,354080097
16,8942509921814;2,43265496137046;139435,092288649;646102,482576821
5,02769426289786;27,7552810451759;108331,000156106;634534,855129045
4,19881474415194;12,1410975345364;123848,327137904;631941,006177681
12,2059062775855;4,79182019038911;81071,1450978281;642795,018917078
31,3067484361825;32,9094377777063;122302,63092703;627292,587866707
32,6129921213191;21,8816836876347;111235,218896494;648943,602875995
17,0349551596031;9,62735862439569;134140,786299208;663135,494621663
30,956654300021;20,4193947143641;104802,206236809;640824,537549924
45,8186407360224;18,2636867591595;110126,555017168;623648,762382216
20,9409204636827;17,4178633211769;136940,022893263;625346,682406074
28,60676941305;10,9741453722568;110586,77545115;644620,597505265
6,30908370554432;9,39925554568878;148666,563875859;650367,548038796
8,7923895180676;14,7840596125993;115825,543334128;641789,061432056
24,7570709635141;11,7684711587318;142891,293276222;668184,44101157
23,7094244863943;22,3124512530709;99589,8151686772;677268,685514694
15,6141470738789;25,0819574432241;76519,2874105234;630593,035631759
32,2693094367186;17,4335744030911;87351,7805436466;648563,147276885
5,01147294186523;4,97623848965666;113894,218382054;635911,365836432
29,4863729102304;8,28585868013469;88594,2613311911;645162,307967435
1,1890288979592;28,0915956519856;119170,956217595;638028,065727986
21,2667039786931;22,5091472817645;117337,942835517;664241,558388986
22,6667986504217;32,3340803907498;81902,2744957459;637721,364009894
9,2825369657564;27,3887840162925;110381,917630937;635245,943481124
6,47238437544025;32,3240562654935;132213,667083888;647640,583357044
27,1078411091816;5,92146374161803;51956,1347624941;628458,212018803
6,5926361094799;23,3324952040986;106363,723381572;637499,581493227
20,6480923928973;24,4101419465207;117735,905844242;617637,877590352
21,9202829008168;3,34382927802419;127143,442954391;629431,30067492
10,9319621442427;37,8761270904686;134532,955313173;662698,82787862
22,3829005624336;11,357275743585;74109,3738561558;625334,605378258
8,29797942670273;2,70510758018552;120452,557861374;646135,400025006
38,6624331662431;53,9578605018437;151608,803245787;655554,591599223
46,2432858215266;14,8598858537699;145276,635603568;639020,566102333
22,4293549432692;2,8772330982275;138764,0464824;649884,107967936
36,9815021359815;11,4436523797615;126969,172925285;627460,916827927
6,22529397899534;37,9467978055102;63826,1816415174;622862,322956389
28,3812002908885;43,3994989824025;64220,8282997309;662818,77418533
4,10197359136941;16,8067871522949;79344,0233986563;644275,383723495
19,9235187630278;4,74448113546926;116179,910961212;636624,927530222
23,1712445281434;9,7281976998916;77065,8015970344;651548,213621002
34,08802216031;25,908462865575;41615,3770316555;638313,827161742
31,2614161993938;22,2823840437074;144886,021342922;656856,260059632
33,9217962800321;19,0335357197336;74561,8502749261;655340,521261014
9,58992010854791;13,4778817748493;117031,017306565;658753,925539136
18,5923288376982;12,6349178581038;143715,000369419;670004,086915298
10,1002384387322;29,1803916337262;106417,21800309;639058,27687842
18,4781108346914;19,1766179030535;105244,641905999;643931,316154937
35,5879917596646;12,2986786122559;58340,5232060846;614842,445693083
7,21955025079911;16,7268767690445;149237,234459154;652431,918789064
56,6026222594956;11,8399035771741;106315,641585783;635845,007258413
8,00775433667747;41,3931693077549;124516,707379659;638693,636839891
42,4601330175801;12,4867059447677;100985,644713067;658251,222070264
8,70693609657275;9,56233592495294;131357,909636279;650923,45054434
34,0837514595023;1,16196694905051;73255,7901015358;647304,283134828
36,5558260561588;30,9563636995603;66631,4010671663;634168,727034175
19,8688034640291;8,82638535908633;130480,044607472;635447,690256476
32,3332297345705;12,9641425066226;83835,1777318528;653991,676245393
40,2493587416491;1,72000540162214;146878,32415644;656600,559009371
18,7288660333037;23,4880333809445;95792,3107216214;635215,088182119
16,0666942978795;12,5995761110885;96541,1507734117;633850,191546877
1,93467230090604;16,318874459623;105857,788548547;646589,469877469
22,8249689289416;20,6258366871852;71302,5613829166;659140,769241964
8,22585680855095;28,2340954537263;77959,3622583788;648776,502843535
45,9013411068357;19,4687365577238;108103,020887777;635574,776133005
12,7224511524925;7,48714934129893;92235,5458834213;659976,951236536
40,7495469252221;24,5011921203566;61418,9217055996;638067,861537258
23,5690873992989;18,9559062858795;114720,16987948;661149,604380121
16,9036952699564;11,818845893685;132724,590321891;641493,176358563
37,3058325015134;24,1437738173313;57954,6126087022;648158,78985806
27,820938420439;17,836152787537;97371,3543681486;655424,017024263
24,7366861881281;16,4503511024324;83520,4599314042;640133,842314279
22,7984876327683;35,5295185297155;66543,1098305897;641239,46058037
35,2251052255767;24,8278780464288;49724,7781785901;639824,852937534
36,7600973612147;22,0292462168565;67424,5461461215;666899,681895108
23,6927605190154;11,1991604374476;127953,613948944;652434,327625264
17,8900899333193;19,6898609842654;116549,890598435;631320,139870743
21,1978647921017;26,4725043768598;80029,0871244259;658636,886310118
38,7527106553434;10,3627237705454;102226,103642439;637425,582842908
26,1223005307566;12,4577480703633;91972,180277266;636703,19701977
40,6979616411615;12,7509336181551;138120,540902234;631275,770014614
