cpuS;cpuR;memoryS;memoryR
41,9112952205256;28,3274735925639;47786,3847204815;677125,606821054
12,7613689714056;7,63640142950027;106999,077394141;637342,113242658
24,1000674971513;26,7006532084221;80932,2347795887;617455,351170763
14,5097028570899;11,583974840597;105897,245066804;645921,359806677
20,3112836773275;13,7166758509534;62475,9120307995;640725,534075648
4,19473107093615;22,5963135371633;124211,556427857;632254,242056163
22,2471360934069;0,750696523529212;73639,1701979835;636524,796992106
30,9893019142741;0,875444894581113;129862,716564592;625181,508718977
20,9920104588143;26,1647628749776;52686,0925659238;649480,40446202
11,641499718737;42,7335223488775;140044,469390466;675687,370714969
39,7279370153136;15,9785053348586;133345,134930021;627781,979219534
24,0602679753736;23,3798145160386;114274,508268107;641660,680920661
25,1904122872428;22,2858433315519;75221,5000344001;633762,568804097
6,69675897982477;15,3767439546758;105132,061974776;657778,046714839
8,09648463963687;18,5824920019007;95249,4038531286;641587,660803651
0,416254496239425;8,79124737361725;112392,451644395;651778,374208271
33,6622011272131;13,5942408625309;105838,290288098;668064,593211341
21,106466718991;9,66489923382572;78983,272713326;630867,089893132
42,7146059634272;19,3630361645109;91896,7842742104;643588,207337995
6,63458756995903;9,38686215063503;99197,5387639646;636083,852092936
24,2862070924456;17,24315317136;91544,0645741072;639520,720119943
10,429911262888;3,43566059557483;77167,7738738481;651252,927133529
9,36020139709278;14,5207460414018;74918,8951910621;634664,81262471
17,4377867070433;14,8339009686674;85714,339191173;633790,732986297
5,78914502376902;10,752546923731;103335,803481734;620471,688744436
34,187853029657;4,91060078281964;64080,7765102817;619449,149514511
32,3283813606064;15,0893702774289;68859,8430961245;637180,735630695
15,8343668988131;16,4472521827741;101487,043232616;644519,121056213
22,1501663981024;11,9990584824672;91277,598604064;670917,173355148
14,3442966279195;36,592939344099;125079,936586112;615405,108963669
36,0221035692979;24,3326257860182;56643,8699287944;629846,860553116
40,9815402895545;25,987395101284;125907,240353763;671840,171750418
38,6069980002923;18,0523654058039;77716,9221016672;634254,585657447
20,8522341287998;4,70436105009935;57089,119464748;626566,864706823
25,8483491917882;15,1414196454302;54154,6077318348;654876,933359882
25,3635045531509;25,5527297134224;150780,057619854;639865,666201438
15,0611442888936;21,0928952239676;141350,249096076;640877,221610502
18,2993026467442;25,0678018252032;147224,683715289;639387,197095929
14,0325408164874;16,5007296103719;118161,48804343;633130,982125428
0,63251924216506;27,6719342067531;96687,0073031205;634922,036836528
5,52123333073283;50,8376109707334;127099,366751764;628125,814717308
6,92371444552218;22,1899167253423;128129,807462663;652804,822449068
59,4608574815564;8,46264447110767;92113,6916621833;643025,23804201
39,7693567747693;16,9506221653415;141991,74792088;654613,103612351
33,4544567690344;40,2950408196935;141558,110062703;661238,906010845
44,8164209702921;7,58144887125363;88445,7864119668;661199,354367902
12,4421183423501;1,31017789286577;57956,989367625;630171,831502612
26,8171544452566;17,5341358007145;121181,43448128;640199,135018455
21,0804160727344;14,1363442664488;115622,463888408;637156,637369811
17,4092462498468;6,47637674987379;107054,70951871;654692,591925601
15,4886023131891;15,4997342530989;139723,229012448;660284,638877005
45,4826419887423;23,97694446957;139692,5102812;633158,140578845
32,2928442987145;6,03911938143507;90494,1498081936;647518,388684283
9,88608120135875;3,29965301298787;107672,471213646;655385,796002407
19,0765064166752;25,7575806262095;91070,2528650921;620139,183784382
23,3546036903785;13,3614687386584;85451,5774564246;635627,282173928
8,13281722174507;19,1545734664278;97751,1704072556;641060,644841559
0,54995529301053;21,586299923857;74803,5809507799;635986,253223004
25,5150734235496;3,89112610501625;100343,245259674;663226,028974602
10,8975726403245;5,06035046821827;91849,8210461151;613342,959723792
28,2389989225249;16,3644293593465;123473,588178406;621032,747802388
31,3387863433819;4,93447308765307;112356,515594438;635763,202627441
18,1680238661578;6,97345653426022;102637,407569509;634486,629510741
18,6277781912523;15,172122197845;118155,290649796;631644,215742866
20,4477132797337;17,4420254646284;101687,4752915;625918,43597018
32,6257785256079;25,8502701521604;75539,1939324248;665632,586985143
4,6625812538438;7,5692412634415;90812,4142914165;623855,620882938
35,3683393833362;27,2863436090758;124218,23413868;642505,699003607
29,4614366493849;22,3013421295326;130216,983897132;659979,997883137
13,7520316507011;4,70579067822566;100161,073705472;658658,05188682
22,3064168430407;3,80768741543151;90126,7993601752;619316,464597956
4,33946011952574;11,2514656654443;147661,315177127;640526,318440576
29,084069799048;29,4855809832527;84259,2387178721;650830,309221722
33,4808692178054;18,1560046707348;84204,8334510168;635801,545760438
13,4260608416086;5,0115343131543;145099,698622336;630347,689017067
7,32520852892859;30,9809275656418;75569,4536478771;644612,820532327
39,8853960636644;8,56845438454455;124708,90132204;639918,799958952
18,7328817909442;11,5106176432354;61392,4606190543;648930,87997846
15,1142384066104;39,0272949312135;95038,4963833862;660500,966290531
33,379723842314;26,9167186768068;139988,228957817;614974,151055918
20,1691989480118;12,3462840039499;95429,6886019437;638835,023957599
24,5425834744246;17,4810010789957;74577,1990613791;652068,458547785
8,33901756105213;19,5963436815277;124703,718117163;651594,304024549
13,0553694278901;23,806203831696;129000,145875092;659015,678627079
36,992308670758;22,2443315114527;78252,7715615592;659851,696169002
30,7335750967102;7,21726565608037;113141,938657687;673332,155639291
18,1325000518831;16,8466091974187;97947,5828489855;630875,995152898
28,5308097296513;24,1749984244736;105698,431050241;633567,632028076
49,7969325279672;1,55436265752581;69985,727373475;635463,777749398
2,41114176282574;20,0410822451283;102915,750336377;664130,287462124
29,2193638040185;6,86704137898749;97760,561358612;649253,512873798
18,6889203392392;9,18254747564632;117192,156076482;637932,520804727
56,4919227542211;20,5609440344338;76829,8875131166;628211,125163233
4,8047820996034;22,1044095975827;105601,201567845;623118,299747602
13,330476018236;20,429403285623;105680,351885115;622202,277635223
11,4912635357393;3,73054669428725;92880,6339184172;657056,362615381
10,7742680750257;13,106467541128;66374,9013271357;663592,356698715
16,0325796437406;22,5683949213548;24245,5584055269;654152,847802317
47,3981763917857;19,0792660058927;102807,180463378;641786,094960621
49,4314538752107;6,00151552834965;113746,578205597;651171,117984775
30,4841874955259;20,5856835309658;52888,396943321;650071,149636574
27,4374218128511;34,4944469753173;128457,301741759;637819,070329557
26,8228691639637;27,594212223823;123388,842811247;627635,790029017
18,1512486200637;22,2562026042726;152011,793473227;648311,12588696
3,21481069301797;6,87983777059332;118650,348197883;627942,791909967
18,8951203442281;10,0273021381099;110905,950922726;618305,959241806
7,3952917228019;2,1144460933579;113466,313792409;629683,837737127
11,56183833342;42,8768406868215;132444,512230224;641496,582657436
38,2059713897349;32,6014861471955;103239,021052787;668127,98588584
25,5972726287277;11,6994925258739;135525,6188586;615761,453092395
20,1693896758235;6,47727589808479;110846,867131251;614144,024183654
11,9795467660542;20,9082580727435;83866,3661899363;634806,786271263
30,3021332955482;4,9859034480089;131157,976655942;658691,610564943
29,0671573088696;46,5561881205827;113163,234903198;623099,330717878
33,62221093034;12,2374136673513;88863,2766059082;642359,928399788
15,3317067619481;11,1840518806056;79714,801226108;630235,447631016
40,8327211708103;7,64975677562461;122005,23331772;652562,885759923
29,2174780640477;13,049523927631;100794,601451581;641102,35182377
30,8120899039672;34,6238221359077;129694,436024226;632284,070951201
34,6207824450456;11,7514956564913;95616,5165119131;636491,132195277
31,6415620564994;16,3287748968263;102726,956139797;632753,698633736
17,6735441166571;36,5270019850587;136621,711690006;656060,164205921
22,6032935052573;14,712555194867;121080,445948509;630791,155143759
17,5801661955127;12,1299772396066;126464,365524752;638845,07770403
25,7150520284285;36,384477592708;59471,3387609044;617632,917984752
11,6921484529538;11,9158127936992;36411,6291008814;623426,882994038
2,8436636071916;11,8566808905273;139064,309931835;668881,415243724
29,6896288689675;13,7631739913194;105089,631663949;641838,588081207
34,2310882405707;20,1199747451969;77893,4107144108;619057,830990663
46,6877270502419;33,4463572396746;130945,078354461;624676,396654221
14,6401972996661;21,8225674180163;110908,135488583;639622,277821489
11,9802409458051;7,19610192567502;78201,9437114765;629734,488808503
11,813464616887;1,20380147644555;84318,5587517382;665027,096113301
32,2838751126337;12,1011281072761;96989,9254697433;632292,63389772
11,381409005324;28,9896378929556;99626,189105737;641572,483632651
19,0274196739623;34,0459097450941;23941,8655571193;652961,153891621
34,4165662927564;6,37899082570603;89397,0177282667;661570,670615478
15,4933136631864;1,75511822579141;131114,30848466;620851,17496569
4,5481145992185;27,6432527863732;128311,816970826;646771,070908686
37,1886259056216;16,8083730562071;75914,563523452;631136,835815174
9,88812776837038;32,7092848755211;33149,4651587918;633438,97988602
40,2520068360896;18,1627853406753;107620,947008167;622557,298569971
30,9310185470215;4,92655124973148;85304,9584248322;632659,311140096
16,9766394056476;23,8219825783734;44754,1903984843;627109,834335018
17,7455192905886;34,1065561996251;133600,107434704;628592,387780397
12,5396078638419;14,5751010888056;100901,735646486;620281,466282009
9,58553575743825;25,2571069580989;100801,912283591;642802,2642611
0,206650317192352;7,91871780870559;81355,6191624404;635629,925370833
13,2498070661481;4,54636186962548;75746,2646014947;629495,283274237
10,6435337257626;2,01549200631438;47451,3705850555;624160,099977909
20,0297768971593;17,1101069797946;149401,136510799;642571,781346469
41,6542176493433;25,671743738525;102231,906587515;634844,864869179
29,3496998758867;17,7489789537552;88404,764501632;639679,017834068
21,4032841749809;2,2976912699295;121918,911711416;648262,447824966
19,6309418652605;21,4577666358824;122576,690928209;627648,003412741
18,0188929749318;21,0139971193382;93131,8893954395;623661,169225789
8,96154618263868;0,84235422903647;101828,407947146;650348,688384741
20,9695298897878;16,1219212033105;119285,131096934;627539,836360208
25,3031944165108;21,4424560170425;149822,444494407;640951,046140199
13,157062813989;5,58202826175093;122322,715185162;649440,319750883
6,00021008244624;1,98289702933483;91683,0892150594;629211,524036465
4,15382639240656;11,2262381488333;133046,307936734;626838,823560269
15,8933281903741;20,3776233760548;41220,9514255017;639322,25477895
26,3996769101733;33,8596546023071;72683,9335680153;639559,693318445
38,3522410186416;9,4946619613376;152501,302879775;626876,961377695
28,8875932367626;19,070320922406;110008,009278185;652594,530118182
13,6856959605751;1,45584450175182;122152,896919152;633993,178732679
49,9949956056047;14,9335050859669;123699,91040433;633404,066880204
15,5464270525977;0,994597100720171;105966,635535064;630159,334937558
1,70194126042119;18,665020033957;121947,252509114;638914,067391135
45,4740586606312;10,6803157155171;120714,579902684;625157,293599455
31,5144960728239;18,9968242954969;129073,012945894;636680,691412298
11,2411402611151;8,30044743718623;64379,4356890564;619468,476481847
39,6501302091371;33,8406877048094;72859,8352514698;648327,798341127
13,2039770423414;26,3477413481595;54551,2904662693;665945,925330965
48,0758935053508;34,9050217501694;60555,5590452038;641072,980992771
23,2836448731411;28,9205027096861;117138,50760288;633516,188978331
19,0589652288346;23,6929709839757;56218,0813332841;658574,685978458
29,5197175665495;8,01035627125168;46750,3223414212;626317,0023511
21,9773890099698;2,30803932856835;82909,7352509283;659159,508457578
19,1111118004328;44,6369064784083;131967,291169315;624966,038005839
25,2396880136582;3,4832656407156;125333,236773767;630969,571902279
11,9012564645445;24,0416539920503;86160,8836914381;633378,861243719
17,3010390459855;5,23541851075387;119622,425990954;650638,652903343
38,6460348894968;47,2021382125254;99516,2263908939;634135,494287165
30,3887448417062;6,65258636645948;116501,78650545;641133,126504474
7,8756415934401;21,769353869784;75986,3351383014;667532,458679152
6,74957162931026;22,0835871116027;70075,4107352792;652003,376236657
5,80114592462509;6,66344851087431;136750,48220538;658763,789282453
28,4389986421144;0,953587113691396;66687,4908175007;627439,138476745
18,5889752738512;4,26351081933994;96680,8928819688;624728,510221489
5,75570519721668;1,02468564830884;114385,782046667;643469,156350279
20,1832129944342;31,7925138090383;124115,25195367;659097,568831616
53,115975879403;3,58551302245723;139292,584203877;643882,092864547
28,0479766966498;14,7054073162045;77953,7467647247;652509,020658099
36,1444921380912;25,8488596482328;43232,7086075918;637987,149826239
19,9356878296134;14,7842268091735;115629,827470816;635063,98914617
9,33087877123741;30,2596624936272;56659,2900404993;655394,999174953
31,5957087392712;29,6744218426828;91567,4569189168;655127,770886601
21,3083377476778;38,2733148802342;125574,134152237;633918,560483777
36,8243261277479;2,07622583966567;141461,188464176;638224,623783089
0,908664738729215;10,0973088669045;89737,5150029935;628369,197797707
35,6830351333534;5,25361709018443;109298,788561007;627234,461006922
20,9476654426525;15,8803712019307;61113,8723733039;634363,766127604
14,4455808792927;17,8197588450517;70459,1622611616;645785,83499282
21,2003163823927;24,6566984465657;150261,492579502;626990,376174366
35,1452762728361;24,0099457748213;151504,348554913;631327,958936933
9,90703635440409;38,6959557428535;105054,02640752;647433,423935311
25,7191406575542;20,6220574736638;98924,159945824;670186,153113337
17,8751913353359;16,0087347328016;127930,166606487;621595,045593589
4,11575019069302;23,1778908622472;85227,7498186421;660576,814377904
14,8783599632024;17,7800568472498;127456,420779987;629123,081215152
0,180993559754313;13,2445742186217;113149,972326649;624522,829416292
27,7850085238007;8,31371017351149;118087,617417993;620259,147432752
17,9035171592952;13,4274942378746;97175,2090835385;613606,115963745
19,3172669532899;18,0203615853773;46799,6541957938;643307,888574835
28,2317694644458;3,51413205149188;131360,869196378;621944,86630183
17,237739260299;2,96717139600518;60803,5150353598;632407,45429875
8,55512779094348;11,4522769903283;125793,603648314;657577,238690233
11,6874880503615;11,9943712009066;120936,285324941;668766,248562061
28,2747281686597;32,6779373406593;151549,177437698;640568,029116256
22,5096236823702;31,7342849775245;100322,29029306;636799,682872151
24,1306101564031;30,5666859686868;93706,3121458672;637048,350395807
24,2655947537455;5,84936691112034;115765,755914633;645532,584025856
35,4621637857984;20,5138988336503;97359,0917695551;650445,616805444
35,8005185609451;19,1583679374671;113680,487088663;643683,118846311
6,55647017514678;18,2181657786416;76521,9744111208;666256,189665684
42,7246419888887;18,1076689325648;127821,097328548;621930,750625128
9,68991319905218;28,3274735925639;97482,312989946;668165,083206684
29,1783226353977;7,63640142950027;80935,4755609552;641574,053072108
15,7120009509451;26,7006532084221;94464,1391933053;635708,535963178
36,2078751090392;11,583974840597;140402,735495904;657819,35526416
22,4846706878481;13,7166758509534;98217,8862226958;636921,544111387
2,43498626586094;22,5963135371633;81161,2068249018;646704,733090487
33,6456993092524;0,750696523529212;99474,6232940341;638231,179220431
42,5308625752293;0,875444894581113;82905,6394015512;626220,366731347
40,0274009767186;26,1647628749776;108804,991514939;631761,452441667
25,535860847513;42,7335223488775;109479,038998372;652309,450741707
24,2801130623863;15,9785053348586;87587,8755049787;638995,629381046
21,3523500614121;23,3798145160386;71360,7695860323;651284,076028581
26,3655622789348;22,2858433315519;109870,53170614;639481,451060489
27,9791502079609;15,3767439546758;90331,2337102929;624261,637715901
31,7271146370411;18,5824920019007;73468,4044805003;637104,530269994
16,2665206622948;8,79124737361725;117992,402178065;620477,026145678
54,8499044238138;13,5942408625309;92512,2868516602;625954,711469899
27,6688246714894;9,66489923382572;111867,384635471;643750,654863869
21,3333586330014;19,3630361645109;139807,70127704;642154,024122823
31,9298523689602;9,38686215063503;89367,4434968751;650605,406468757
6,14900978169713;17,24315317136;121573,047323493;624492,223337522
7,78295759230051;3,43566059557483;78167,035192406;637705,295837335
27,6698675826989;14,5207460414018;143908,271563173;645234,761927626
17,7362731878839;14,8339009686674;38997,0513866082;636228,556519895
18,5781103585055;10,752546923731;103300,733648094;676592,733133731
12,9300046288809;4,91060078281964;122209,303873705;619356,740668464
23,9292468119362;15,0893702774289;109947,761687019;636695,822106638
41,9112952205256;16,4472521827741;91747,0865948435;650548,786369242
12,7613689714056;11,9990584824672;97981,426701564;644377,128193487
24,1000674971513;36,592939344099;107550,743403838;649164,366474434
14,5097028570899;24,3326257860182;122229,37639867;639577,628387162
20,3112836773275;25,987395101284;47786,3847204815;634432,021795629
4,19473107093615;18,0523654058039;106999,077394141;654821,192264511
22,2471360934069;4,70436105009935;80932,2347795887;644386,07640962
30,9893019142741;15,1414196454302;105897,245066804;643499,714383757
20,9920104588143;25,5527297134224;62475,9120307995;631781,966591595
11,641499718737;21,0928952239676;124211,556427857;633083,524771003
39,7279370153136;25,0678018252032;73639,1701979835;631567,853704836
24,0602679753736;16,5007296103719;129862,716564592;643176,223429316
25,1904122872428;27,6719342067531;52686,0925659238;651103,254713569
6,69675897982477;50,8376109707334;140044,469390466;647743,513684854
8,09648463963687;22,1899167253423;133345,134930021;642066,24356461
0,416254496239425;8,46264447110767;114274,508268107;623339,420092328
33,6622011272131;16,9506221653415;75221,5000344001;645483,319484704
21,106466718991;40,2950408196935;105132,061974776;641279,876235987
42,7146059634272;7,58144887125363;95249,4038531286;642389,695420478
6,63458756995903;1,31017789286577;112392,451644395;659516,231167007
24,2862070924456;17,5341358007145;105838,290288098;648735,037855336
10,429911262888;14,1363442664488;78983,272713326;643616,783374527
9,36020139709278;6,47637674987379;91896,7842742104;646632,233666989
17,4377867070433;15,4997342530989;99197,5387639646;646880,95325204
5,78914502376902;23,97694446957;91544,0645741072;628084,299033038
34,187853029657;6,03911938143507;77167,7738738481;639104,784197737
32,3283813606064;3,29965301298787;74918,8951910621;627690,506379193
15,8343668988131;25,7575806262095;85714,339191173;633006,223683008
22,1501663981024;13,3614687386584;103335,803481734;653447,250988788
14,3442966279195;19,1545734664278;64080,7765102817;654461,305231
36,0221035692979;21,586299923857;68859,8430961245;651487,89956235
40,9815402895545;3,89112610501625;101487,043232616;631308,945753309
38,6069980002923;5,06035046821827;91277,598604064;625640,714970055
