cpuS;cpuR;memoryS;memoryR
44,103794091519;10,1999986214036;89595,4283296384;19256,12475299
32,4763624307161;23,2998375180446;60156,7096627162;40958,0121033629
31,9613650920715;10,089005095236;92834,07933815;38727,7227780415
9,93745538001914;20,52906613057;65322,6025689288;22141,5516808686
24,3504917869789;8,38150167012106;72397,611791343;50213,267703259
33,0801824825867;19,0344214707525;62268,8397120124;21239,456249247
42,1876612820743;22,5635121938016;76920,6952835216;52840,6178240928
20,0413055456306;22,6338048154022;57725,870465;23182,6006262392
15,5247846099821;3,29815408488865;42886,8488330161;52430,8779453437
33,7815151222352;4,43122513783953;69826,6221266941;49353,080519469
11,1179768983145;3,55233651196855;29980,0696836806;8350,55427762193
13,0592657228217;11,1999479065545;55847,5339296247;9129,77558447607
44,8234322599982;13,3054057940898;55837,0702150844;16934,9961667234
29,7776551821302;5,35433793338615;89690,782004199;13993,4387534245
24,0833928756703;32,403712771902;53089,8588689172;29990,2654890832
28,6506415653203;14,4681112683208;59381,3120728798;22160,2461104994
17,009437753398;17,4522712452092;74698,2253640545;3673,99404875916
15,2027321935947;15,9648530307174;66627,120487978;29127,698110574
18,9356639561662;18,6403623850403;58003,1480134091;25628,9087381444
11,5950762040027;5,57428589244513;63837,1584365407;47826,0073722178
14,3097387089048;0,36306524728125;48214,6797353533;11358,6370761583
10,4319079106342;21,3160187882143;67365,9334208148;23127,5095194045
2,91594274942049;22,4017165432382;77641,2588643718;26391,4461358816
30,8863823277117;21,1854669132342;31031,7672003444;35034,9534527611
39,2890505081272;42,7409879032833;81673,9598178028;33413,018136821
25,9864295964892;12,9328662040106;70378,1781430391;11877,1104611363
5,95124095059743;26,6395194600144;70758,7895607924;35485,4720142363
13,0372718097491;20,0929171103604;79300,1606115867;15313,5520346311
11,0004181532364;34,6703216560797;77570,8426417465;24646,5312486038
26,2068658090381;12,0394785721984;73413,406586407;47150,2669614983
40,0379538149298;11,5948691711681;52419,608274511;51865,4339205678
37,3834238024385;2,53167477933615;46335,0156292375;52703,9181568835
26,629410740274;19,3551709176589;71389,1071354212;26169,6490242837
24,7217455203447;12,77938428791;71780,2366922425;44582,6768685259
5,34055635439249;19,2576738557459;33253,7130792495;24017,1158918466
26,0980696932634;16,4497065041548;51547,6539763013;40564,9748043591
44,278041072912;23,2248396047893;63023,1347743245;6128,26876068067
9,75800484995908;5,3808166390243;73540,0424801644;23011,7768699137
11,3881219847054;22,0149093096169;57242,9464064056;40993,9779460275
24,7685164888606;29,1575963778589;77145,9110259052;32046,4912939881
36,9303288302026;4,14354318605177;68739,1924801146;23021,0864988515
39,6404135915512;1,98126155191875;57320,083808822;13931,6421780275
36,2135295093668;8,18796082204827;74073,5350278485;7346,83866708234
25,8668331239677;12,2957441992663;57491,1173194847;41367,7930479336
31,9335243167181;16,3975521469271;45809,4028597167;38881,496830708
6,29173244781957;3,53170330821129;68415,032991856;56337,5280249047
2,71579776347672;11,3099182733213;62440,3630901583;20018,1788483277
42,1757640719054;7,64232453689733;65553,3872497494;35060,1545666584
30,9628819321168;2,05010247270225;55190,0786368265;28500,9426961656
20,2727059264455;10,8180835236826;66807,8374311159;47331,7504139322
36,2082474311101;13,5848163832879;85059,080490178;49433,5818600992
45,077209305086;22,1443156644153;44870,1654079725;36068,1722459382
20,6213396275359;14,6268688714062;66756,4740006463;45346,6296689765
40,8275190399305;29,9196631670571;79818,2279088779;38875,7515299668
43,8713104849159;32,0787256722554;70565,0508492164;15261,0881305516
15,3837062813839;13,1630622247425;67245,5612590231;31379,2686636048
27,4689092441253;11,8218805676743;54379,2108528248;43107,5198176658
20,5776993006451;4,40865974963737;60758,9807523312;29402,6120322264
5,15390893454619;23,4701877500288;57745,7807805966;11145,1890595304
22,7217162350981;6,30344406931768;69669,5190339183;52264,903663792
24,177779666566;18,6496565940075;67603,3815469379;51180,0553864853
4,30830348911993;8,33223268705638;66986,0830741191;30930,8463783167
1,16700322811438;24,195579976185;85011,6480604887;3306,92700622874
44,4499842649797;22,5517859675268;57409,8071009653;5821,75450765757
11,7433338077032;25,6292103440284;69372,0811073638;19989,3760201478
3,58760101798586;5,50733294753116;55983,0884022838;14402,7650981354
19,9832081421647;36,0475991388141;47056,3308699216;32297,0774975782
0,467558708016021;13,6901719498655;57533,3464811946;21193,6120730358
28,6542280502816;13,7539273907505;56275,6495243507;42250,1327188302
38,0529237563268;9,01888979830878;61120,3447235118;30823,9994921539
19,7535220444229;17,7912175159626;66731,5408690013;56970,9789870227
10,5793822735495;5,96788955081466;60993,9311965111;44471,7935091521
21,0720359294337;23,254414408073;45657,2998785812;44493,4208943457
19,6737841057601;19,2163913437099;69021,3123134675;58149,6019771827
10,9526476648293;9,01317113965705;59097,0233200571;48830,9234168476
2,39657344809891;13,8254799036278;56788,451693566;16104,4583362295
33,5437334104572;25,6527677684889;42300,7187207751;13366,6873652879
46,7735930129836;6,50077562901683;62345,4216196839;23149,6959800228
22,2654037499037;13,7253608227313;40033,1110573283;37798,8243191838
8,06113024281955;15,3097611515327;72059,9334249698;24079,5315598629
38,0052161786814;10,0710025388793;65981,6331458871;29539,6029551786
30,789423327012;37,8095106015835;60013,5506449803;8396,27550471522
20,6963350332663;20,2937992509863;69325,4493414467;25607,2057910701
21,8825828790613;4,96670557831694;63058,2885864194;14115,2859727291
46,7292049030046;8,84690144671448;79230,3380212288;39967,5993865012
30,1973560071992;25,2045118572351;65719,6775785377;48598,383576774
21,9901633022436;20,1899595118455;65142,9608685717;28784,6815857943
16,7935557997164;7,47837872424782;52928,0195620508;35579,4292609826
25,2755158142314;1,79333836884485;79294,7051673786;7826,10218677441
20,8505124777433;19,3119771566048;68169,6943873627;19670,8122301146
44,0826082583096;30,5883263544604;70397,7358489893;12788,249138986
25,0089217802225;10,3432324439369;50503,9514414159;20003,4806228748
36,3838894232656;19,1964574150848;66009,9434486081;49886,7912036843
36,1193567366958;20,3447434556964;71462,408619022;23946,1900031001
16,8026636746966;18,443483819934;53504,0169253732;14050,1302200213
4,26015932053005;5,97631083598249;72493,9452129971;36597,2247398727
10,4616194609005;1,66585755729543;83313,5601793936;33202,0079531781
25,8033259586707;13,0474965474845;33379,9668862257;42548,3295252333
31,2547708980739;12,1619237854529;64057,385834078;21999,7926142948
44,3920139225957;25,8019148968287;53790,6624414866;23916,3993966535
