cpuS;cpuR;memoryS;memoryR
45,8281830983106;14,6782034758342;84265,3161378175;69858,5135034447
45,1365712370583;14,7583417658753;77621,5308105173;63353,9481609545
18,2199349248897;5,21101443371041;68173,1144359473;70272,3629888258
12,5949480004309;23,6547412870458;102468,093060199;75034,0887508562
17,9925139780567;2,3536486423836;83000,9897372401;89264,214122491
22,5437234011451;40,8825314091466;63151,5763098693;95965,0470958261
17,7141807203511;35,1789193527287;103001,826637527;83496,1158967442
6,55002270327887;37,5417079935846;76198,2307250963;71656,4231889248
17,8872644421738;7,09903591929134;88018,6527200165;65760,5410114351
35,8225992608423;31,3773358437792;62763,6724950541;84815,0617941602
2,08883315314583;1,43192780032279;111257,154762094;76184,4433232888
35,3570736733407;19,8701325238141;79116,0864165335;95049,6545222577
30,9507131673139;8,32823952213515;79377,9134979931;94562,8756788597
8,04271894838238;14,8668143802127;110734,152881544;76689,7753858002
22,2119174343845;20,8405009425874;61441,4189231164;84561,9436604364
39,9804242081597;18,2115398272086;82996,0402933048;90124,8707748687
12,8211812406151;19,9734063963718;62670,267947566;100515,598808738
14,7886689379587;3,81398748623159;73064,346450188;78054,3662415518
22,9996679859041;37,4031307729266;107871,994939541;86309,1724466145
17,3162062465346;6,73772636484416;106318,06829205;67432,2143653803
10,5650316587953;16,1290793207266;98460,7536739246;101856,094220544
11,027735877656;23,8316347521832;71929,2190469073;60668,3772552999
30,050107410643;26,4424576198213;126086,124564246;69446,1461700173
19,3365358333389;21,7011903501532;105803,260739137;88205,5508895369
9,03814264845025;26,4282273021444;52232,9739832028;80017,2999245507
40,3999290226758;26,5023684209905;79391,661052793;85637,6643643967
21,4707529129418;16,6657196524554;97687,4082822849;71796,4713266965
25,2217860896893;37,1040636035585;98503,9656782207;81178,0997415013
16,3363173782368;31,8615330597155;62130,896489967;80578,7762022393
12,4142846940315;0,326633708880788;73696,5620682787;86696,797635171
9,9248995941015;28,4969642626115;116681,236896177;73124,3026167983
2,44039041467496;34,1708915860165;86648,3569964901;90638,4007923712
25,994223844542;32,0458988695938;86517,8677627286;67184,4297403286
9,44579379235504;27,8512340511676;62620,2250596057;75622,5273336734
6,73769729602565;8,9792796993533;73215,3728851171;73257,9595612453
43,8919638937667;41,0847515827358;79257,6994363775;87458,691844217
19,5746813059819;1,83089607255555;114289,802138541;74589,3874653545
16,3049796703465;34,8268777262674;68116,9510303583;66772,9673984651
9,0217129724715;41,21848053194;73851,6756339509;86741,5494658499
3,97336506683511;43,1557124219382;61060,4852248236;78050,5986792904
12,7602867177145;5,67442888555575;57776,7853389877;72977,7981209808
10,6148948961731;3,73729863123846;44029,3127051263;73205,6922513733
36,5957363904268;8,61764842068643;101275,215208315;69265,659173625
21,3010536839032;7,53383953093959;68149,8467294018;81370,4523104904
16,1317739461897;17,5972756886364;118566,101392748;90712,3308363215
38,3040722720352;0,691657928023528;91603,6688613392;86539,3360579066
45,5722685556158;10,0850469138797;71536,7534425675;72738,5908991191
18,3054200434455;29,4826845395394;90420,9416910545;75145,4290660156
34,9275034196802;11,4702122540723;82331,8661319216;83430,751526239
25,7134216538383;28,4965237700766;96691,4203473838;83667,662474504
19,4363976938905;15,2070986023307;100269,599293578;91966,5782556336
5,84294617504783;22,784534292721;81226,9448721464;70708,2669802882
6,87268747556804;17,8179312975676;126834,787281859;88211,9240267343
5,84565588340443;11,1015427668865;102085,562863551;92526,101752757
26,5668682331269;36,7686224950669;63779,7284327277;79084,2878412711
20,2809255006034;8,78696786751924;59387,3500886109;78614,7876635217
20,0130271465933;36,4611466094618;106559,929734451;80913,6216615923
37,2282040362103;39,7909037445274;118670,500140222;88666,5794281348
18,8090462214942;42,5885551256973;70764,1385307346;62655,5430729375
2,65576568301733;31,2169045552612;86868,0764203443;92121,4162283214
4,33433329045239;43,4160940231969;97264,2670696685;81403,7071283106
21,3848691028968;30,3263468029951;53813,9155728729;73255,1988560563
36,450629140363;25,4038253325125;113620,5180786;81922,7770454359
12,7005996798589;30,2452801473781;114470,913285533;63724,5649308932
15,9295968090684;19,352207045717;91936,9080266256;75616,5988037939
23,4387977116254;11,1420702647337;62800,7001999743;86367,2403466242
23,3861201833227;10,3867391822119;65013,4035798599;70478,3622958135
17,3841753941074;21,1599248520303;81886,822324283;68149,8023765985
11,2626731053217;40,6911114753865;49429,8035368031;83560,6988677656
11,7675961650394;31,4122634729424;79648,7074164237;90017,2635870164
10,3421126997616;1,74175905192658;110730,732245811;90859,5461652931
13,8480528291319;29,0860881340676;62934,717318181;84712,9030351513
6,89071685888229;22,2791710240281;89955,7697987533;75945,130508446
26,5831455224407;36,4542748725416;85438,2596185283;64161,2261789081
33,8520599635077;3,87210618344842;107747,598919328;85008,2636899174
41,4074077937156;15,5155708929872;94049,4361178463;99386,7814416618
20,9612468428121;28,4784577805977;90714,8867221949;91392,5337768578
27,4201607314458;30,8076523910883;68398,5612578722;92751,7723417792
34,4532201123242;12,5176977507994;111858,9799443;71452,8073773111
2,74580972708497;0,218652433797345;87272,3215428834;84715,4466481607
31,4433862551934;15,1569305900871;111463,898596088;82938,2531923725
18,3137599037523;35,8757603295266;71369,7986872567;86622,9044901625
19,8838244487579;8,12781851215835;81709,0183051975;77499,0159238302
17,5052918955657;36,6987399299247;72522,9240465954;83761,9993788274
19,5031498548451;1,46957080596657;98136,3556855649;81239,461405429
15,499904513891;20,0129226773535;93685,9895663566;80832,9654756514
11,0219460515565;40,9012427827365;61674,7002952774;80213,1519380587
33,9489471939304;33,6176243060835;87764,8428017801;78140,4066680929
36,362360997895;17,3477795705747;114590,473216988;69664,1997924214
14,42287922276;36,8951944055097;118479,290275089;69951,1657888757
11,7375141326908;12,7394717795982;87591,1905767394;87120,8016522436
32,9144887742588;41,1749392141943;84796,957099033;67816,6748509723
31,4838073483155;5,0869482471729;94194,7543274685;74780,6676488415
4,11723749313489;4,24265602010599;100485,653298627;85949,547746072
11,5879554919479;36,3189564650909;68547,1097487024;66825,940280342
13,0717895851374;11,4951193323059;107909,016754632;74556,7673097169
6,42545993821956;0,187230808779439;57488,6776895159;88634,9506541422
43,2152427331621;26,9296845712809;110051,646905187;85306,3717185199
20,6684034479266;24,0321667810878;97272,1907691779;90561,6096568595
6,78033026374449;16,567956035664;88592,0014732712;91396,6838931725
3,59583121994638;20,4935587884053;106415,294833168;76703,3576646196
39,7846873302435;19,7665221411123;86740,6631754862;74053,0906424281
2,8384854165682;4,4795661133747;100697,614243951;94105,6911486236
25,9746282210126;10,2811661737913;78160,275049766;87105,2816666346
23,971862782522;20,0237023252746;80467,0246899897;68130,4015073267
28,8495076894998;4,0692218529317;70942,5557614085;70637,9949392554
3,18406697529511;38,3687235457738;92533,436549043;79155,3576869749
43,2113752294608;9,45818337168274;83667,9983204208;83342,0425998537
7,43621985148348;22,4751776502145;92798,1552265712;98415,6598301751
30,0051510975227;38,0987111135632;76566,4984463243;78299,6439260287
29,2060015789403;16,9242236706807;78210,9736682315;99032,5907573546
11,9037996786629;4,38563159710003;57204,0199496755;73688,9220157657
4,30883150880431;30,0495662741592;97158,5719065897;102212,391177094
22,8768459607902;43,3901218624841;64040,0688360168;91551,7998565729
14,3011160998108;21,7049423636407;83684,9574663768;83910,0715040863
5,34562483266547;31,4834614818511;85534,7612246053;73998,9284965976
24,2694250113041;28,8399771475778;79675,1554059564;87058,7879156204
18,2966055079598;21,806665715772;79142,638160316;74506,9185730864
6,17448492374294;23,1328526779691;81710,4525866728;92282,8510517574
46,826937840858;15,2288955899334;108569,896352927;86305,1052442656
20,0641877233335;23,7222806034832;53871,5028852708;93433,3545479271
14,7313779710811;26,9629569546732;105203,921568819;84111,7092312926
34,3118497558501;24,758338115827;54181,4839194132;74577,5709611248
6,95995545472623;5,37181276749148;89029,4783743676;95056,382146643
6,06715255789737;12,9342622827634;89249,1000035431;59362,050872005
8,70864482354484;4,11653594910095;100073,438237145;66045,5286188049
3,6008497614646;28,4840705125775;79103,5238713028;86437,8809194595
18,7696135501152;24,6567525364732;107550,883506749;99753,1926086762
16,5401775808558;29,8931925410599;90256,6838691827;80757,4185937084
35,7959431506181;31,9919991629029;56644,3454228931;88353,2682194801
28,7591551621328;9,40531334578505;69171,9785800416;93497,5874303044
14,6983299916459;31,7134264698839;85177,6144473353;90502,2108220248
41,2859004581579;4,88983723822962;101171,507072595;69484,3338268089
37,4719134274567;35,3722380636635;102297,294069447;80880,0004056985
42,3244292842475;21,6920035071884;106456,878813125;71603,7113478201
38,2685601242426;18,1652313290935;84652,8541837579;65713,9909008199
22,7127682898149;21,3142131336389;66859,9658660379;92954,4581338552
17,3394454518857;20,9698609159695;105848,591484528;72471,9997313217
2,08361553582996;8,2312497963257;119603,193397698;67281,9006920743
33,3437026646033;9,93483103413528;91589,8414276738;97690,1968194963
18,0876775408263;29,6422818552479;64496,5656864682;80378,1175062626
40,969361394799;19,4708878413808;90105,9099809615;67711,0676625723
30,1769336668461;11,0716469328754;125348,841707223;82966,9666417196
14,9738164421163;35,7467762392009;100493,525985812;82221,8099167317
11,7686290957177;17,2148608966604;107456,796725559;78331,282749632
24,9925159435609;33,3482802369252;88790,1709139351;74171,647918545
14,8931628697389;8,5524353180305;81270,6340423519;76672,5867716552
11,2756929460573;22,3955867514415;107199,454817853;82653,7679672553
11,1515926322379;31,7482424920698;130412,046814435;76000,3094615313
11,4055448774018;37,3187128346893;58374,0755561415;82146,779182628
10,6990120002986;26,673144367079;106120,302793125;86355,238787976
23,6022620785352;23,2268743855202;76037,3588974755;83594,5983301295
27,7567232090767;35,9649912393862;98089,0759735003;89217,7190167424
46,1088970893007;24,5668169480653;81211,7057295803;70134,8148129325
13,7468971459911;16,0584151647755;94020,1251461549;90565,4686175129
3,13110549253417;22,6340896227745;96406,3986153783;80884,6182512285
24,6572893011411;41,3559140306349;57370,8714440685;86922,8411683315
12,8861846763707;19,3994692411541;102177,034826693;89967,1476624725
33,8614285714507;43,0071445995837;108666,901336452;70683,0898590855
14,4690260671908;23,0432419701915;62546,2146555506;81190,7336595071
39,7116937662603;36,8111332796126;85257,0732177201;96758,6252975164
23,4063015663162;24,4741329552289;96311,0760154377;84901,9325626095
28,4603636962303;32,8516818232774;71772,0027258371;86822,7860330118
