cpuS;cpuR;memoryS;"memoryR"
20,099070292;29,8668773604271;81060,4773432556;99696,9686913923
45,8200943087896;68,8554071420374;70374,4401294279;65072,4478792992
4,0714429656686;3,51168654140484;75410,1317121856;82705,3105193098
25,3896799174537;8,99251607544862;89643,3120874154;81336,8718313998
27,969617132758;34,5326851088004;94423,5161263168;79039,8281226292
19,5391507052896;37,9261896967915;118261,105215554;84440,6518838915
15,4331100720539;40,9173113987653;52764,9031101648;77985,6717434129
6,24050130557851;38,2128292777011;83929,4511463682;87154,6077247314
32,1827899833503;34,1079661025796;113162,627679149;74638,6339520165
26,7210761974535;14,5868641671353;92425,0913578581;84032,033604736
12,9604667169529;33,7705159571782;73550,3729332236;83334,2262055725
32,6299917713451;16,7482332914133;99831,202953892;105945,71568583
11,5636819709308;21,4831180826243;85298,7782003184;89833,4463515231
15,6412221483091;7,22102019866484;107051,83545564;75659,125903205
10,4932994382337;6,50641598057725;106382,12631492;92077,3050107596
0,611912523788071;23,1338060353135;80017,4704967107;60486,4986943861
15,9399751734655;29,9751527401397;71674,26577222;88663,3625455356
20,2335724025637;34,3223454266978;96913,240982511;83309,8815477531
17,2843168467358;27,6108991831214;75757,8381160399;82958,6604038801
21,047780681911;44,0054522747728;120280,858879284;84775,2170063075
4,29722779487896;29,695030737374;105580,421326542;88136,5747749203
3,3548811392959;11,5101297671503;130316,604535032;105490,545906349
27,2965328505914;14,7598695183192;43924,8643781256;64039,7654968355
21,044793390835;22,5931880735167;103626,96050121;93433,9805461484
13,0312160750964;16,2829221217097;95425,6377108896;77152,1402915814
28,2505214438658;18,170152083615;87969,1064707964;105920,790006155
0,359384576629996;51,4647378710059;107244,484467264;76256,223835997
12,3725443569174;23,8812337448687;122371,512742814;89255,3769438506
37,4049947794211;4,24301293363606;94194,596444532;82071,3303751512
33,0885147357312;22,2427611643928;62354,7052836287;71098,6901768164
43,4435066754961;6,160665182987;107334,511363376;94984,5850938243
42,947209796528;35,8631807631886;110368,706431821;79060,6551879074
28,4716534998038;17,409469801673;84968,2914246969;83885,1136028396
12,6750668873293;42,892322192484;127348,770386748;92937,2251593698
25,6921984074149;5,10433661165174;61300,3180564437;77408,8494019537
36,7342715280971;42,0168802121594;103777,563612322;61344,6228322351
26,0174033103818;19,0267215242924;81520,0524750811;82908,5719387963
11,0063593886247;21,2254874243109;89334,8718984591;87674,4748051392
14,4782735847817;21,8789235940932;93332,7457685024;59677,816916527
5,6229887814343;25,9396667741103;105568,315785371;83183,5538787394
14,6448521477729;24,6413245187678;57018,7114557767;70450,1698534638
13,5787673231416;14,5063623022733;80745,221924988;88060,4318618508
14,2968028357792;42,0805428697849;83825,0081551263;81292,6224312605
23,9335987479833;56,8600133548817;78421,2269076479;75754,3967291906
7,88053361944799;26,2807556225298;82732,7967927703;86707,1400738595
12,6084540980876;35,419246820506;118366,150439654;84851,49310287
29,9351445602253;11,577324416189;93714,9336198968;65979,3863412905
14,1804634545806;1,21527497984754;94973,6564615881;92095,3921743001
6,0082031418862;34,9168723925446;112623,180232769;99731,7650813724
21,2182754101615;53,5085770067286;84128,7792199463;87953,5830355211
34,7008385061133;5,63709821176034;114696,07197259;75982,5554898325
20,4344710606789;39,7346469954519;104842,677442748;102658,546108447
38,6996898025284;34,2172211996892;99598,4627108984;72942,499286596
3,15599903361344;22,8090893182111;74637,0468853387;76878,0662137617
20,5401909124458;23,9900968098349;112706,908456883;75460,6897311241
21,2780071090319;18,6680039265131;66860,884489858;93259,6667284175
19,6999790268256;39,7515257462124;69715,8265893017;76514,5209941629
11,8774330315404;53,472836611823;75185,5645581931;85350,2427183876
19,4081008382743;10,4310402692164;110725,482873559;76247,3051444937
27,3164037859341;33,4226101901574;90497,9142057607;90960,8332956657
10,4604328025052;36,7507799457555;62802,3876742237;73113,0855448522
20,9721987533418;30,0895973574029;90604,5307446025;86830,5921271068
15,7256657708673;30,4579622861926;72487,4964740032;83810,667624206
16,2450985124522;30,5876684273621;83315,6758092462;76866,2954844996
30,1418509988748;21,7092744698859;122237,867730377;62166,5242405132
16,8245799943309;28,9483610765734;122878,238998378;104335,477584569
37,1307138578849;36,5775180549497;111278,296907272;90337,6930828822
32,4143560478779;1,15223399632949;120127,839982443;67881,5179440856
7,32878772710849;13,973611425578;79000,3130166124;77052,8992059309
2,98219814282351;42,7778717880783;81987,3854775053;60124,8733965859
24,1353620533653;30,3787880849793;67110,8749409778;73321,3997185463
20,7880095006342;3,43910577769325;92253,447129676;85968,0671174867
12,4208229731688;37,7641030394878;59284,0695445317;75689,83021715
18,1800377810057;26,8746520036161;75221,6057729157;76914,0870202025
9,2221922831832;22,028760407336;70706,9607023537;95611,5532534256
30,3315694171455;33,1804008391359;86476,5705642185;82511,9465300486
19,3754408104371;37,9828489699668;120260,860048907;89139,9035192627
15,6189320733842;17,857231440097;65568,3378367787;83079,8145737846
21,2966987688554;8,87754891695462;68314,2492684602;74379,5351113615
32,5945587930198;21,6422318798475;104658,024050667;90201,2617537063
11,5191236086871;21,9852744273315;129196,903819434;95369,3386934841
1,48868265014259;44,8815544915592;104207,477549571;92677,2622225292
12,6277118248574;36,2379859645384;113893,183039305;103613,347930725
47,3951215515096;42,1450059517928;67105,5032792054;77368,2798320599
14,5131316685447;10,8946472786435;68328,310326797;86226,8655035502
2,30520921644161;22,278538224966;102121,117106093;68269,0319055398
25,3407263305274;9,92193553626316;103414,491287616;77630,7423892836
13,5882962016404;5,08051036366437;110649,839314679;78233,6920168552
16,998337743165;31,9636779419202;95484,1309700553;109202,021565249
3,41889427683256;5,8133961240084;73363,7657895211;80577,2996529155
24,7205295730342;43,4116050841733;103445,723793708;86794,2139878595
19,2904069178662;0,14612221078189;96380,5262136915;84714,5209560018
39,7230760484981;28,5863576742069;101209,351311351;87842,2718895069
21,0649258582933;10,5716541516597;119948,403065943;67746,0845127616
21,8955366565117;5,27147627732072;71943,2398668834;92215,0425806735
14,1630670949373;19,8514802900951;95178,9484665092;76072,8663712423
37,768820404571;30,9828105144788;106310,975757172;84476,191437252
17,7151919549564;43,4957512093667;124926,155921642;73645,7779532503
26,0224585975228;3,30149278268192;76191,2982978112;68295,6936283229
8,77139111359837;31,7992734786419;81488,5270647405;91335,7160900378
17,22953691573;37,0041007946578;97512,8698701593;80879,9067364788
10,3979611253089;24,1385741291616;85039,7660845366;91167,1504185413
18,8402036312827;46,2711869710848;104102,360293468;76499,2107595773
29,7592775898487;12,4052090815681;89996,4572585673;89338,7635058915
17,6555049573989;17,1068301583431;107530,806724098;89034,319522422
26,9665707233212;28,8646696182793;110026,913213044;81979,3706543538
19,3095800587846;59,9116959611521;100364,058107069;79569,4831820381
19,9522809930818;60,1807306888837;97759,9420242417;89379,0626594433
4,56833465732391;23,8350774489735;97812,3370459458;80356,7672371634
17,3732506582451;39,3350798506915;93737,3987891137;77932,8739738541
26,1242804483913;8,79569386445089;92633,2067903479;83593,6925936759
11,0924737480218;51,7028079234423;83509,4332931776;78660,9362811699
10,8716516258654;42,9299586176142;86023,4397424618;84815,3789928229
32,1117081347213;19,3134434309799;115385,691959408;81762,676775085
3,84995382095638;42,156902588592;55283,0325287539;74762,0005087592
25,1569003361197;49,7893138730809;89703,4954593551;93791,4230233364
29,1141032115415;17,3068123296632;78635,21884513;78523,4642106883
24,6943060569194;37,1728602338982;90828,1797988637;83817,7764386202
21,0254923843471;7,73909244123803;69264,0080056881;76131,7889102601
19,1432662941714;23,6594748675527;63683,8180942028;78845,006510607
8,4854169857307;29,8247883628421;79188,6618883772;85609,4829575239
28,7066467727142;34,9961859186826;91482,5378264229;84400,6005374916
13,3778898173252;22,9412410043282;84709,1720153334;76025,3930261302
24,738573601713;18,4170963646914;88442,7817581479;93438,2332515449
26,3983793893573;26,5037719005194;89801,0151161868;91996,9317366899
34,5002787345764;1,5888868933397;112080,371153687;77473,8921410794
18,031958861731;64,025473890876;85534,0183137833;85668,0755107657
24,756519854661;23,3781097914242;95130,1236618957;76957,687271686
15,7613720015472;2,65770506911786;73444,2196137736;68685,8509213581
19,8816472989462;50,0763209983435;95323,9961358591;98977,7633714295
20,0595249188713;28,6366587557757;89705,7534262877;70782,3288586731
30,2303266148982;54,1719649770884;84218,7723276863;95550,405330153
0,0846590662366324;24,9052228323862;91281,2246548589;73028,8355562972
19,0239402017052;23,9811494461952;52139,2103869548;85346,0213124446
11,3503377040498;68,3536792355684;80723,3566071538;77837,3450997731
19,3854137811855;0,637028472912103;113228,725255125;94817,1565001938
18,7643406018277;35,3172932350139;104007,034259661;88837,4994568989
22,4809199192001;8,14061012886069;113282,783678743;90968,7939159126
13,1017880957318;9,21406257437789;79127,5009060331;84399,2946689311
13,6566940875786;51,2368125505972;75708,675920616;94171,6543223939
5,67766178783355;19,0785660109539;69852,0212690087;93100,6574976726
44,9467723861245;36,8642981031344;88992,4715026822;76360,959200773
39,9594846360758;26,5301197965806;64731,1588705672;96343,3719193013
22,0104648429312;23,0758630979935;96234,1299517192;78326,4854082868
31,8137531933368;26,9327036892642;78274,9832078896;75705,3170250829
46,473873059239;32,9235359871293;95262,2772890943;106642,300719625
10,7267608152973;13,7969139879361;60503,7156917386;92787,2835992519
39,0308541877306;6,93442035837583;87598,8067971663;65778,5784358553
9,41627919757485;31,339058950189;81672,6485779532;70900,4298928045
2,72048271057201;28,6063583726033;89676,0353677861;93761,6783953159
5,90291299963561;35,5017305967904;96155,5953484979;85501,0833848806
17,4290389086191;65,3075045315388;113898,883435378;72806,8189478261
29,7295212251558;9,36306702657676;108703,916452642;79664,7932375998
28,9719609153817;26,877138135923;90281,8859065601;103929,532109236
4,00199406987333;6,65083013999429;45093,710861234;83188,3114205282
9,47364174335556;35,2263018311457;85365,8682316375;79764,4544956273
12,4593061959638;10,0616205896908;108976,379911629;80037,4281199463
13,1471099478842;23,4127799680321;103782,915152599;68190,6594853825
17,622147821102;53,6870415356222;114166,95582896;82450,7555386749
9,47153800297027;17,967397201032;84770,9367017139;75024,6858797809
46,6149657670164;17,5569341710326;86608,6017936012;96025,5314281366
16,4459188801469;34,4191779131165;108205,9650125;74948,2882908989
39,6247236117316;22,3529379864192;77523,3660751708;92533,9589656401
32,0769347054567;18,1469727760662;97701,4205305529;85934,9427497823
24,2377902404769;32,0497699642902;58721,29967779;80505,9505791264
21,8119912463102;36,8804587309664;116514,119066582;85536,0243037059
7,91250231335006;15,0490060801581;83147,795485578;89624,7676107865
35,5330897008767;28,4231088401437;122972,937310584;84514,8007924362
20,785086900701;25,7153913052361;84147,7555741593;95713,1848346476
3,84729644553539;11,274348382815;92280,9200062726;78898,4287267873
21,9400050112965;8,03699621509358;101678,553598454;93727,8406130245
16,030466356567;19,9013669641355;64795,8241840864;80314,1864840794
29,3794790812557;48,220436822566;70360,6007108179;83588,3520071657
17,810746030693;30,0061800064054;94241,5061980804;78849,1508868785
28,914662422304;35,4634401860394;99789,1696426201;77214,5434612671
0,985373552339752;40,4559544218993;79869,3179686735;76414,2865015489
0,997078870153768;26,4769128908858;78805,8513371022;96225,8624428724
3,14767956510218;51,2135292236612;119447,738678048;67509,9885679068
17,5833143410823;14,6306390459314;102374,89457206;77826,9011128623
9,09815351895339;11,8335051902107;88245,4725413691;70042,4108989756
2,18578659664204;55,2807311797699;77683,1845550637;96532,0291143269
29,3273523658488;9,20243732523787;108526,059658101;79224,0237724588
2,83802509794911;6,53405669203381;88512,5072405055;83309,8156588949
14,4247990780288;27,5588502545777;88242,0302221742;70299,8257356949
17,8556753214482;0,206496010564873;101212,223442105;89487,920437038
31,3241191929133;19,970274263896;95257,5484501538;80681,5570415008
13,7741192046965;15,603855496666;81267,0581395472;76469,7556847949
10,7506398981066;45,4029233133693;85084,0268008165;73591,4653589839
6,95118275586001;42,9690290244014;92726,7697295732;69343,5567181929
23,8803182550705;48,1268018156586;107046,131268149;81926,1951995583
27,1718285437888;59,7628736241213;76311,4818317702;89331,88422564
20,4850645274377;23,8498733574185;73494,9689472663;104260,986944649
24,1384110167612;31,8348218855993;77482,8382492827;77826,2401014111
2,85619038202269;11,9464991246381;89994,8538583243;71820,1733342582
32,8251843075526;4,33383225309766;62340,0010374924;88550,0964959662
33,7005954828911;14,8998902268693;98236,7849353649;93762,1109832752
24,2166258996712;17,9658858187946;84400,2860536111;64025,0466498829
38,557969099476;38,0067158065925;87626,5916988468;83234,9308575117
17,1440772951344;27,6024123419674;72014,5212483598;84563,178471649
24,1227567373766;16,001036550195;78909,6385088702;94235,8461864252
26,9147906637029;26,6155051611693;59574,9140636937;87934,2943420183
10,4933890086717;3,45363922504547;78061,2250582603;88924,7480740507
37,3679868413358;18,2491355233832;123296,179434053;65257,1470359859
1,70991842931091;56,6787471352603;101333,712674503;83338,1773079344
36,7235489225304;3,93158296104176;62567,7359712454;92270,0699731952
31,3789033949484;14,2746121395297;84721,7918892726;70769,4061744058
11,5036575480249;40,0262536833492;101182,819494506;95352,4965498862
13,3472641655448;5,99003325218747;82119,6167982918;87144,6178448724
15,8990496751792;36,5554776360118;116653,913805264;75820,3051776287
30,7923829661098;58,7497188881506;56200,3274874807;78786,5247607685
2,31134483104625;15,4943680726175;62437,1190521132;81791,5553805859
10,7701319870602;5,77251902504946;96833,2933637919;96666,0199460202
27,0778969293821;16,901309023226;103139,212107448;87129,542258219
19,3788778087215;8,78888128531064;80024,8854187972;91430,2407497431
21,3580691526112;15,7358071578986;76152,8326332689;84875,058999788
10,1652500584653;64,5395807622536;86863,2266152418;79754,1994799383
29,6023880484598;19,8630944285706;63927,7617268433;88745,2568790355
19,3356678284147;22,8368316685132;125491,359456847;91624,96347705
3,92270769333414;17,5956536948968;90514,1252787828;87548,1281122657
16,7065486850971;12,8545480206195;104180,5663073;81821,0943768752
13,0163898795556;17,8967383728756;91825,7912654756;84844,8447960063
42,2499910337497;22,0659940035406;75008,4507478583;96305,1529575453
15,8770690039382;51,9423318964103;66586,9377196464;69449,5154187672
18,5966678922418;33,5658775269332;107994,325654877;79811,6723431172
16,2198413014845;3,20939665903867;110628,945732733;86445,3152241342
3,48708099065631;5,1210053069518;64919,9013885378;76006,4967297574
22,1823115990264;2,81590522342;101718,630634172;74248,0015748984
12,8567918152303;29,4646493211189;92707,5260827396;87648,0363035789
26,6232744902487;29,366834132366;88287,000830489;87675,6799394798
31,3866030834797;5,05652726954789;96357,2054155108;78710,2709233518
10,2372700766662;14,4962567183792;107183,040447423;71494,5227103075
10,0137046761738;3,29300871142755;90074,4719139662;88677,4260151844
19,1479580507919;1,45269367295133;118896,907934862;82495,8568469648
26,6261388749372;27,4895097460601;108396,058551845;97005,8988392478
24,584496848966;38,0239445810191;67140,0284628124;74024,3874465843
21,0523593817663;34,2670687063773;110475,747606106;74626,7067927627
12,9359476292626;8,9900669685036;61367,9995066174;77859,0667103505
6,71176528340342;15,0080841962705;80023,5540758629;90616,8271205569
1,64629746884124;31,953138477443;74748,2539947628;87298,7919709019
14,0733914293076;30,0549605074642;81911,3945820665;64230,8622427541
9,21364045157567;13,693383412445;46106,5332015369;76727,8781729053
11,5262568747419;18,6334420569286;87635,8384163409;86020,2479661476
7,65436622878583;29,2514942513191;94079,8862136144;76811,5946803153
15,0229436945349;56,6103958201693;76428,5715812972;89376,8516419506
26,3073013213871;25,3744907957063;61059,2974262736;70351,0796000094
21,4016815177068;24,4516854179395;97615,307570266;74701,1958350092
44,0818628063871;15,6628919136076;104566,225761542;81013,8226556373
26,1027171102018;23,8006820415982;134996,580823682;74429,667285304
24,0287777002907;22,4659104416312;55743,7719551666;78091,2267678377
23,7381407463439;47,6940371865352;57973,013939557;65473,3926013604
12,8517647853815;26,3870662709785;48643,3629949827;74357,1715936824
16,9363583122226;13,7821077276071;95436,4986260351;81989,5794994982
14,5774776201553;38,6351473334164;86532,9706888895;74895,4441538396
21,5815317995921;29,8668773604271;100986,173756547;105279,054902963
34,0321046715658;68,8554071420374;115088,333940114;87938,9650149794
25,4419875348628;3,51168654140484;73893,3950384619;76069,2625888611
15,4429096623274;8,99251607544862;62643,5778057453;90160,3814377794
25,6688780689248;34,5326851088004;93984,644765415;87539,9526277576
8,19608922633344;37,9261896967915;66022,7974468237;84398,8615489146
55,7940117958982;40,9173113987653;81681,8410720034;67288,9228672856
7,54402000925677;38,2128292777011;71786,995321415;79212,0634161854
18,0244065374051;34,1079661025796;85674,7747953595;70136,5542184226
12,8859576233825;14,5868641671353;69994,7621974168;88356,3097094173
24,0537071042678;33,7705159571782;76872,4873802636;88376,9003442425
24,5592160966419;16,7482332914133;75840,1071213106;95746,5655699289
40,1137827723762;21,4831180826243;73940,0177257468;101224,840261619
15,1228972920546;7,22102019866484;77479,0338525499;87784,5686771335
34,5676554341034;6,50641598057725;68543,6306461593;81443,4782714039
22,8506350471835;23,1338060353135;103624,941037941;88135,0176891984
13,1919135932728;29,9751527401397;83775,3545010692;83091,3760097441
5,45706023170205;34,3223454266978;85280,9503612331;78129,6994278648
9,31229186718626;27,6108991831214;73413,2279317402;71999,4172590968
14,3400950374406;44,0054522747728;73742,4148485212;88360,0161614604
10,6008321677103;29,695030737374;93427,6583703792;70938,7479925426
27,282171533557;11,5101297671503;72288,7639845714;74744,3076696865
10,5307858840532;14,7598695183192;47809,8907267333;78132,1071116883
41,3781968252122;22,5931880735167;114815,000259147;77786,6507284113
3,95819031363877;16,2829221217097;104757,017205935;65215,2551985195
8,61211829703028;18,170152083615;83546,8307964308;50753,5041980027
0,222447318565543;51,4647378710059;73387,9796797871;57868,7865273855
6,1376615185055;23,8812337448687;82173,111765608;86146,1461183445
20,099070292;4,24301293363606;89278,8227819873;75896,2984580075
45,8200943087896;22,2427611643928;62671,5275749148;78181,80186759
4,0714429656686;6,160665182987;55929,3421779341;88742,5291959288
25,3896799174537;35,8631807631886;100298,495155899;74770,0096429392
27,969617132758;17,409469801673;76655,6274114432;91282,2783102735
19,5391507052896;42,892322192484;99074,9444799914;75710,8300417076
15,4331100720539;5,10433661165174;107834,716591159;92319,1271913978
6,24050130557851;42,0168802121594;82777,4202200071;97741,6512540772
32,1827899833503;19,0267215242924;67271,5667411514;95811,2676252727
26,7210761974535;21,2254874243109;119435,153053496;72606,837203426
12,9604667169529;21,8789235940932;97922,2284533649;80805,1570893403
32,6299917713451;25,9396667741103;79130,0668955086;76872,175473555
11,5636819709308;24,6413245187678;72822,6545426217;88193,0384172672
15,6412221483091;14,5063623022733;107734,142575856;85109,0110407692
10,4932994382337;42,0805428697849;119542,774799164;77750,7913711416
0,611912523788071;56,8600133548817;81060,4773432556;79923,9611264208
15,9399751734655;26,2807556225298;70374,4401294279;77624,9947468609
