cpuS;cpuR;memoryS;"memoryR"
30,0131064788557;28,9796323841807;79445,1658939978;78095,5175444451
9,15415250587669;24,3282351613548;103862,650299439;76846,9851760579
7,83049542468073;12,9017785255579;115124,666783032;87647,0163248419
2,9411726548921;34,7436639496276;109569,758579023;69013,7908916501
2,23254434285037;15,2045638666788;99906,0644966499;82376,037880249
7,24446620224733;29,0172060574567;88603,662388955;81347,1747726958
16,9201070790164;12,3376500605678;126556,430209488;85721,7506032941
6,01921745699502;29,1446000154711;92522,948217018;85175,7298261205
19,8653016225779;43,2348823639342;130532,952881647;71447,3609694165
24,5945974263401;31,1566838382464;109352,192895417;70144,0738849134
21,5096739456353;76,0349517126353;73186,8276274049;97852,2814002366
19,1713821072107;14,2275408692657;85793,7031960498;74164,8084196201
5,11736318645384;39,6775574458269;77817,0994118026;92691,8118925023
19,4860275893534;18,5258705843956;108976,900449873;89358,850668101
37,6176134144794;35,9017250078935;104415,673015242;92163,9215152059
14,5125331983356;1,25465729249398;82370,2865426882;77997,8930512899
24,1143025823267;38,7430225083758;86710,8853968537;71451,012242538
26,8211977604389;27,4854833422665;85368,5926799664;75158,2726266835
5,18935624243388;14,5586041968661;78136,0093571612;67353,4911312896
8,90375366987794;21,9271074656912;100093,389643428;85227,8918471808
30,1309534202759;18,1982763979394;66511,4515204696;92168,7262729622
17,246676391728;18,5815253556981;83208,2997637668;87298,7056864091
17,8263623518357;18,8090450004816;83221,93973757;83242,1751052433
0,787374993582517;35,8802441956052;77833,2080932261;95261,6175371248
26,5344439129003;26,4750515587867;68489,3071283583;82685,1251925848
32,0248611455884;37,3954084673593;80653,7071519989;77517,166330446
13,265133591746;19,0542110310443;67001,308669467;91578,4006396305
7,62669039140687;26,0227199202339;108913,257368544;95639,9432838805
39,5633547708767;6,75171269559055;88469,5980107064;84182,2010393497
31,643168147592;11,5214933658777;47515,7913842119;92683,8378280584
28,1616749543023;6,42139362824057;60945,6820382168;90567,5125216601
7,92276007970815;16,9282296984777;60017,1824407153;77385,2464128364
14,5103951152446;14,8826987232269;83388,0318589946;84935,7417535693
6,76813909234098;21,2179187371878;99691,1482719091;83143,4711504167
10,4228673465144;47,8484403761239;82121,5299972621;85362,7507062147
5,94464642396568;29,9548501621882;92887,3429275254;78048,7429271171
18,3844856402694;17,9390863884855;81096,621554888;85237,1267733408
16,0935107062964;16,6083173302894;96301,1616588868;83497,466672562
38,4902683726029;18,7569004748042;88493,4468531165;90411,9476823634
10,5609509677363;20,4663673024257;86485,8121907272;88290,4296143252
13,1713946252589;16,9616220264935;122810,098320753;88943,0423998055
33,6559462881037;14,1787391115604;87765,4142759662;82299,5443163161
17,9496316893196;48,3085600650367;104738,619992239;68721,0218515414
9,72043388140359;6,83980127928574;58996,2990287845;92888,9704930953
13,2095991769808;20,5475660290347;85869,7608271157;66997,2850919867
36,2083854709221;36,2108932896955;75627,2623000451;77923,7273451887
14,1353842690602;29,7938886631477;96309,8294218748;83754,2369071997
14,9742777765674;2,33681288593749;108843,653974721;88719,8440312399
20,8928323407621;44,5590098949701;90020,3174124913;84238,7447466298
1,19572675719213;64,8015981164733;89504,7436866685;68705,5384118704
13,5772778700473;48,4972184375042;96112,6711862026;92454,6568968263
16,1000308628195;43,0214005754463;96221,2438248925;73444,7954307444
35,5682462627479;60,9643980251321;109626,285567499;79809,7208340507
6,1402606990164;15,4035848722495;72540,0335556663;78823,6486554372
20,9665850201982;30,4504750554517;117624,822936422;91465,3337850249
12,0230110439787;5,57863552115305;84578,8484623623;87207,6177490458
21,2068791144768;52,6639175671703;63838,3385270519;68322,1355435129
7,78095950790673;0,36535227089658;91739,5852236497;74961,1810891949
10,9711730550854;18,8122913321267;72784,9789803607;75889,1859972582
2,60266289056863;44,6833241013865;77336,0889712577;77186,4699517325
10,8540770465969;15,5070123616492;73038,3070622671;84846,8694662373
13,0989660981707;3,76902047090285;112718,628112647;83665,4506397373
19,4576375978765;33,4512588245774;93059,249911881;85713,5119863711
1,20556125121496;34,5914840184773;73493,6099284027;67901,4086833194
7,38065811413943;13,674848202096;96520,4143684767;87255,2342674473
34,9014334028148;35,4763793472188;95247,2025406188;95747,9196038088
31,1714429077279;16,3167007644268;94171,5446481278;82931,7184000979
12,019234116764;20,1122314946131;65358,1557108176;89716,198098489
20,566372438899;11,8722915720409;54931,9881574112;95946,7021190502
16,3782995634235;17,8798620305443;98884,3311095299;75243,3858632341
4,38199435889841;27,5903909315721;102463,539816519;75732,9273233631
20,1048498174133;17,4058084266968;55927,4618975384;82379,6806245911
29,0504158286847;40,6534098167527;87573,3451089632;82760,8364814996
23,6114373523022;5,18083152494386;98730,9470194711;83349,4586189158
3,93429978966572;21,6294838208629;98274,081754779;92213,1956526004
13,867621932324;23,7463985570578;83019,2388197358;81766,1949453862
24,5523442214876;61,1787982713509;89383,1799665405;85601,2682976594
14,2250892446536;25,6025928748495;70384,3556253087;89219,5574645306
16,6451333902471;13,1508691527085;101489,0718961;78855,4922868622
6,87413017781516;22,7900972956661;75327,2385867333;70177,0339905851
41,8648645448755;7,43406242922829;115904,757839465;79244,812782396
19,9703934479487;28,6249148957235;97350,7169494917;97308,9488270239
33,2154640887843;9,65419795042995;56510,787606375;79747,6769405767
4,21129946448347;22,9281664578037;77031,5594718021;67560,0134512742
16,5895452930842;36,9002444218608;84945,7177214765;85265,8880736393
31,5976937876584;35,4256242343927;61537,9066765663;71521,0965651647
17,6544677143412;35,2465474477293;96988,7276671449;79852,2208978201
9,267761477359;28,0399895158034;104409,852980463;83284,7975773428
23,1248584315593;22,7059032887074;110551,2610099;87783,6708035673
17,0539616023798;30,5599338170133;49184,252531352;73861,2923517208
27,2857174870017;19,4172636385432;74326,9265750756;103607,203141043
33,2606465472412;40,8003003530965;88209,2228436328;90106,5423998758
2,96050472031191;26,0641143635784;75976,4274025799;97825,877172651
13,5892683365842;42,0950397347057;59835,0534011715;68815,1557709163
5,06021003617761;13,6913206027738;99724,8780529964;76631,209834446
36,233742291313;21,9745713062037;109217,429744261;82273,2635654131
20,1690074486101;22,9839284010145;105267,461436156;93226,33588845
11,8766564546855;39,2208827437044;52394,7129361358;90373,4007678188
32,0792451367534;44,8301601515926;57158,8047188246;54324,3814146934
24,8635431356894;75,5991277457353;103632,138412309;78596,5531618434
27,3342266212994;15,2389680703575;84459,1235649786;75038,7210379358
21,8051427727916;3,81744673029888;76573,4611220841;95482,5858499083
27,560525307913;10,6530702680286;88695,4712291509;76119,700877389
11,6578774291444;30,5098096557158;84492,3490928515;85934,0440625255
15,436471400736;19,5119795264679;85976,353066005;63565,8993959335
27,4589688619203;19,6630732586893;121427,683903122;86644,8322571776
13,406493643979;18,4031392967596;76462,1964552045;88750,9212493037
17,763229715004;14,3277189271088;98607,6480262234;69964,2521690143
4,79772261245601;35,875126888163;73657,2831667077;94647,6294691714
12,4077341567059;27,1650171613655;87851,8768125873;77998,8836396997
10,3378788595983;47,6287543346933;53991,3623751907;75464,016564277
5,80676835659046;18,9644339509074;56435,7547476794;65490,8802846718
34,8682854070946;3,33157900399798;119636,402538483;69031,0665656152
40,2848646590975;15,6356996074945;85381,0823070851;64696,6987551822
27,6766680350337;8,50015648893646;115169,454823878;98428,8780834977
27,6848493819046;23,438122140211;102864,895177717;81834,8609395596
25,0346196755575;27,2162103380841;124365,841606551;60822,7653671832
28,9765612455;55,1364020897355;98756,457416365;69248,1864675722
25,2726272850561;52,1964553692576;101580,852071019;88487,9566634741
15,9148656646319;25,5597259017609;83070,2169365215;72066,3269301781
39,8620615724632;21,290392686718;101048,159635253;99731,1364963904
23,9548980569484;6,7493364986374;96920,0888190148;90410,4073972418
29,257880673084;6,40541662860788;84806,3898478443;77152,3966048829
32,4615228112521;19,6517416341144;73275,636703248;80412,9207201986
24,7293794804669;10,4654397426432;118484,015785227;83064,2103050718
27,6363094495495;66,9405885213689;76755,4178007622;94222,0352810015
35,5947907547188;19,5828183302361;125212,457882138;87002,6338934332
17,9556059795354;31,0589380573303;119818,121127924;85450,9129281145
44,0037672236999;15,566412334203;102588,104247521;98074,4136023379
21,2286088057758;73,9072347368713;80306,312643716;70356,5629313216
2,3094407439499;8,8746745682114;102936,626285967;85116,781688373
19,1807631993212;28,6151083196235;120806,790104913;79767,349182332
13,3075037776154;14,2696171719396;124300,113230681;90615,4667365528
9,36363689588364;13,6957700251887;106523,61701117;82583,0043243986
13,4682857344252;32,9129087848967;72544,4292079643;79218,526143205
7,95849026608005;28,0507547088307;70529,0426888556;62341,261722431
24,6033862471953;28,1100275505625;55005,1735930861;90307,8486012227
30,7483886437478;14,2820880027204;85120,2017055563;69035,0073430317
22,1101581053091;10,3567687525602;83877,4830429021;82688,0998778388
33,3108717273715;21,3106120092351;77166,0730813944;81408,9529307579
9,73408710779849;0,567665364275545;87731,3199546707;73256,2003895361
13,546376914056;13,1890979061392;69333,0681842608;91816,6270305654
7,87218511250478;68,370257646713;87276,1300974326;70488,7362956943
28,4471243054084;21,9312840632714;99028,3843703218;89051,8766236424
7,77722652318442;34,9120570863391;91161,3618800096;78497,2683819261
27,2001788370489;36,1128988349186;62686,7288531573;80342,4529969667
15,2616340809596;30,7849157843906;89932,4512420126;76250,4802047787
22,2472101906799;35,4493706847194;90081,7622623677;61936,1328958261
28,1989839374591;5,33781337718881;84684,4439749668;75809,8640121201
22,8121986001721;22,0991852801205;89252,7788256141;81412,2758012857
40,7215010475283;55,6975522905234;99233,5627777197;76258,543346807
15,2211013991922;5,07630980638361;92564,6518528199;84614,2727588528
28,6260880181287;12,8162404855157;98347,9701968273;91641,1956175215
1,04563140043346;35,0879849354733;107697,234973217;95186,9560508797
8,09720478176775;41,0022567656197;83173,9415156342;95417,1001592948
7,78986365416119;27,584434642064;98556,8603727287;61015,396070796
24,6627340628276;46,7184958810376;134417,459171144;79520,2547825331
2,87549106684115;20,425408420759;125879,638635314;90940,587935197
16,1012800501223;40,8711300852528;85443,340821514;82801,6451852138
13,0304770968721;12,5108991355276;88648,9390516611;85643,265597283
26,5516758316099;1,2226433831497;91235,6315839872;75067,067246334
15,0289783237006;17,3230604300924;69884,7582514341;78866,403082638
45,1367647736776;53,1201160139603;79538,9439199427;75662,5869288364
31,0729890564392;8,25897790766892;108102,256785195;68088,3672761426
9,6555194241485;34,8281760148485;84519,9810215428;80816,7741895435
32,4271843242224;19,754036810525;95344,2461380211;92851,5046295362
17,1849808508293;55,0927847718606;109817,651375106;87209,2633116149
15,3094100764092;6,20877176808918;90131,1601381808;75017,8208441519
19,8418996157313;7,51802312792002;96230,023080182;81129,3361825522
13,3934671361336;50,5264157946597;49920,3537518695;86749,7921302518
16,1426498676498;54,5859264952033;86403,9933043863;84226,9080182788
4,27605873726178;68,3030044809442;82351,9275443509;81669,4878936799
10,3495445829069;16,4253442298005;111525,208637561;87932,4004279713
10,8308388722892;20,6823827442348;88718,7828560144;75016,7820054994
32,154365422131;9,82223964304874;76285,3831292107;83552,209727808
20,210047534902;22,3006968616041;80213,926133795;97275,7639209203
27,4182744289331;57,6634208002998;132437,965117792;87269,4256900691
34,7133683438792;20,9935537219245;117798,363715455;62904,5741271114
7,86894883381404;14,7030476009005;91430,9869962234;77521,0981339702
18,9911685190094;24,1549294764024;79806,4207628776;88527,695615732
17,2249652919895;20,0005212752231;73821,1348057375;78100,0187206808
21,4243878300979;30,6483925614035;77565,0413995346;78586,4222779779
8,98939589025631;26,1729263339848;64216,5896280918;100925,137034048
32,9420763455525;9,52448698396182;109608,096780297;83715,1757269093
10,9708111043052;9,76564086321832;109215,066372564;90112,640527957
29,2588438316848;40,024864218837;118175,614584227;96780,4590938648
47,5858482554453;22,5817214904565;81516,6684652487;92133,8534256209
30,0833784151363;20,9172532802696;113517,838515379;58507,0614518986
29,7472735844936;29,2830209447276;90125,7367326796;83496,4818253296
14,6816744531443;21,4376976983826;123787,300896238;76517,8178318038
0,437822344846037;4,62941559486845;84262,1912132397;83135,511739283
19,4946058701647;49,2725916972842;73355,8085916528;76185,9636911579
8,36227532839818;18,2702704130979;85008,0076185997;69161,3388037503
31,6648137399962;36,7565400946258;80920,2099734833;77765,0950380942
5,35997034345897;18,2739431580863;121785,543783554;83364,0516335685
17,1392322384631;48,5620172104815;65950,4944687801;72226,0894581307
9,98345597152224;37,8865782626123;113161,820634801;73053,8058286969
21,8432787936225;25,6041330158987;69423,4094388288;75142,8674074851
26,7604344527715;24,4705191698588;111274,274825117;73690,0533279509
24,0026034536292;57,7100520053358;103327,617204537;70492,0754989348
22,7436703659118;8,43794666810588;106691,781944769;104225,930522659
29,0642023224605;14,4561499947974;90255,489096024;85510,7271882362
21,5636058800523;21,8484016540921;113929,830366655;77520,535903842
24,1277993985777;23,1942066729412;70845,3214103917;91685,0789288357
26,6275643372578;31,6841219530709;96121,4294094482;87584,2015731098
31,9710940276746;67,0038130104339;53569,3644955738;71591,4493124014
13,5965224386774;3,73284222184075;92198,8275329102;78949,1761395927
5,23380160128382;24,7652451573455;132437,113286956;92064,0656260051
8,19707989918981;22,050620875252;72890,0553185483;92312,9451947987
4,79887366950268;35,10009405007;100626,987523709;70161,6287782722
2,05006588545613;19,2924743532845;119671,970973432;73272,7658279871
15,7808817077293;53,9044162940193;119498,195926554;96613,6927103715
15,1577940266426;38,3107647672925;112510,071179074;86131,7773484123
22,7885913858046;34,5623897272852;63444,9876375985;83975,6690661943
22,7976471136554;18,3463660994089;89475,6252636708;103739,664462927
36,1071712197015;34,3911024875371;46328,4975499759;79145,7077216276
13,3442797958176;8,29176269858377;97803,4505974637;80606,4235726277
8,19877041400713;21,0518301546804;106620,217647921;85586,6256877236
9,11881323107574;40,2809439258114;95935,8526643753;73445,9735406479
23,0027313511846;5,2918973958381;85070,1079976322;82946,2523104099
16,4114234038941;30,9588679051534;83812,7394200687;70317,2964985479
20,9297540946736;21,2029579482091;110038,332276477;84944,6085863235
33,6421415377442;40,431503341295;68425,773535461;82159,8914587261
15,9291755238942;21,6453040878317;86869,6386916598;89137,4487823084
29,8067034393533;13,8085233594491;103802,443980939;64773,0018471603
16,0080946152842;14,0647078146084;64522,5925505652;77634,0886383382
14,88854613986;39,926112088445;59724,4893402033;78679,61918667
30,6831764069611;16,3023651944893;73617,3993206623;85037,6558653562
18,6737701919834;39,1983724710782;96984,4857828156;91727,6720078474
17,4586732933732;39,1797809438835;59803,9328118293;85081,8758208229
8,59096045734677;20,5675145472362;102075,492028881;78245,774499535
21,9133525962548;38,3718834635808;51804,821825408;98369,261065175
15,0862719558166;2,88505689271486;61255,8132512003;81478,878617891
18,9828117299854;9,02210173145683;113232,698338752;63311,0051838613
6,75191001930497;1,99182803844787;102299,828937362;73296,7789765542
9,42614761948164;23,8664603049041;81925,075122143;99537,6020038677
28,6266340307741;46,3079508117911;88607,380381935;81767,4392082537
16,2159948558932;40,7732427127344;94982,1850443936;103208,765166361
21,9103742464629;53,1875655481483;114114,500455555;89043,1684691215
11,7199100741991;28,218548190276;83328,8628511847;96470,3625024171
8,26333711888332;26,0320010272855;95437,1962837129;81901,567982506
2,77766578127262;36,5073909071944;119750,773442563;71507,972859447
12,7408655768517;70,2737226194535;84104,4287665867;98231,0681795596
7,48041367101662;49,5543287883815;92989,7528141912;86596,1145339481
21,5717306437393;2,42085859651962;77908,9664463041;97280,4661220602
35,712543344449;10,3975044333815;98433,821640755;88527,5544248121
17,0535054225284;39,3335074087457;89619,5559118345;91348,1001901454
42,2618254407008;53,4502253083954;91781,4089284146;103303,027757933
9,84608423634189;10,6456899369901;80632,2307914624;93162,7304759401
14,5650905235107;22,1304266470741;86044,1646543913;80904,8122453773
32,754716898665;19,2217349080076;106965,946129353;79430,9745289065
19,8690296064944;28,9796323841807;71399,1888238043;74572,1881913913
21,0518659386375;24,3282351613548;82893,3679807962;65571,3199902587
26,9813864324567;12,9017785255579;91201,0130773848;72952,7026810468
27,994224165096;34,7436639496276;124130,786364064;91156,1804081776
10,9833383746823;15,2045638666788;97061,2192662814;81745,6693320628
32,4224959269543;29,0172060574567;121229,669097119;89429,2141169902
16,3820504830362;12,3376500605678;70635,1057351986;102987,200852181
26,2796551071253;29,1446000154711;71157,2554337792;78486,1222072696
30,0048493172431;43,2348823639342;94589,7337961358;80414,2072537263
6,00796330298579;31,1566838382464;107897,027191355;79989,9703372486
44,6874740860856;76,0349517126353;105054,421275062;68947,996014436
36,4672987681946;14,2275408692657;92514,4381190358;86075,2211615167
42,3403737333156;39,6775574458269;80451,4686751921;88190,1002897846
15,6845267517186;18,5258705843956;103384,754292825;89155,9703322116
28,0849162211018;35,9017250078935;95108,2299970401;94189,1849066851
6,1291192495964;1,25465729249398;64830,1700014047;84361,1917771879
18,0125122738508;38,7430225083758;60789,9598050248;88253,2933528337
1,35500984819441;27,4854833422665;104747,628945004;97588,154959388
8,92507556498274;14,5586041968661;94031,8755222444;71670,8260208486
25,6940175489041;21,9271074656912;96505,2309357624;90236,9797626684
19,3951138955558;18,1982763979394;120156,864887147;91122,9286582669
17,1580369278489;18,5815253556981;63320,3054611281;71094,5861570666
25,0568801415258;18,8090450004816;84578,9985401662;65166,9462232335
20,1714420828208;35,8802441956052;97522,9126982682;77782,7901756404
16,4813170899433;26,4750515587867;89873,3477686873;95014,643672288
15,0474629933007;37,3954084673593;82801,737049702;83104,2840608944
21,5893792983164;19,0542110310443;108646,743603616;71060,4063790205
30,0131064788557;26,0227199202339;103923,001597603;87609,5439348819
9,15415250587669;6,75171269559055;76447,1200698571;85257,6486337645
7,83049542468073;11,5214933658777;83480,2767849768;97567,0208221542
2,9411726548921;6,42139362824057;99929,4884449293;93879,506613479
2,23254434285037;16,9282296984777;107186,431297023;90399,3489585364
7,24446620224733;14,8826987232269;70422,1106550876;76521,8078713526
16,9201070790164;21,2179187371878;112127,983610398;91455,5907182152
6,01921745699502;47,8484403761239;79113,9222832087;76839,0159579083
19,8653016225779;29,9548501621882;89499,1423383922;100946,218905394
24,5945974263401;17,9390863884855;95590,5607494244;70232,0973953945
21,5096739456353;16,6083173302894;65786,8360020559;62653,8364506749
19,1713821072107;18,7569004748042;84427,562231107;81532,7855871287
5,11736318645384;20,4663673024257;103183,514814463;75983,8714869607
19,4860275893534;16,9616220264935;84401,1225609314;84874,0243969481
37,6176134144794;14,1787391115604;89296,9690478111;69140,9624640186
14,5125331983356;48,3085600650367;76460,1617308917;77451,6528059086
24,1143025823267;6,83980127928574;95400,7546422103;83344,9291601182
26,8211977604389;20,5475660290347;91037,1867828921;82505,6280201213
5,18935624243388;36,2108932896955;79445,1658939978;72033,714348839
8,90375366987794;29,7938886631477;103862,650299439;82994,5501868723
30,1309534202759;2,33681288593749;115124,666783032;79612,3702755974
