cpuS;cpuR;memoryS;"memoryR"
23,8754868557012;48,4989555887792;66570,7238538332;90642,1301479472
15,4717927907605;30,4583364414019;104255,941872875;69946,8453199212
40,1780679363524;26,3730992700225;78401,3278425814;85775,4871302019
31,9530860259388;31,2629982153515;118067,768064898;89179,8877426905
10,3575256859408;21,4949011800036;79948,9784080722;78825,6634197117
26,384299061921;25,1506594706979;119823,241520837;73277,3573061408
1,03914983411649;3,83250422591526;81614,3029270667;75887,737720496
18,1058188459711;18,0094347523445;72439,3278096655;89710,5387054954
12,9221121358168;45,6841451284259;96139,8913906746;89250,1822885842
13,9967251408452;35,313988128725;89413,5216974526;80261,4686794838
30,9448201382376;14,7410992987432;77556,1122493733;87753,9155840396
31,8275620506004;15,7938432328967;80755,0422718051;79204,2998330821
12,9168520288553;6,9315238963367;102630,727005373;76347,2950538097
22,9630872092548;11,5351548303882;76629,2294679573;82832,4752246487
24,9523613287483;6,16348989430815;97218,5557735609;81580,1369529234
6,18688381418967;27,8442076079218;81531,5050444439;80741,5123780662
38,8639333289133;79,3722899911202;85945,4716507982;87189,7498164209
28,7588230494091;60,4557110146608;73779,3244640342;76123,015795855
17,7646986982745;4,92124734841556;85545,9542336582;97322,6375186961
36,4093970127721;17,833169007583;76840,5007887892;89780,4940386261
7,63607381868501;0,4495802676532;89306,1990799418;80167,5354736175
31,7786324817137;33,9812385835155;88804,8849943822;71266,1766268006
25,9005479965806;2,86126177031473;86770,7427087243;76553,3178209677
18,827155931852;44,2602494142828;54818,6449963185;85526,3038353962
17,9462267394132;22,4221093746673;84484,1574240338;73183,7847493264
12,4546439871432;20,7132808106238;88118,2592357361;77651,9526182815
9,08524181634363;2,49412254615434;89635,271248201;82397,6628732899
12,2130413373108;27,2913332829996;113498,086027306;96359,2017851633
1,26276605639235;13,3417928461157;93956,9743621364;71355,5161961922
16,9935735941495;19,1823691495791;64699,1583290648;88911,1528709607
16,4554998752129;21,7148981572325;100560,165968176;78073,6392239308
9,47638653429457;28,3901998749823;60602,7115985865;93768,6682806017
34,5078060999251;17,005350518856;71059,1948078193;87748,4329336151
23,6571233851853;32,9700155183148;83162,8344262681;88383,9156713578
3,66071971688189;23,7811535950269;109435,894988546;85236,470266029
24,6694138608368;65,8906972252763;111631,902829735;88307,2981679539
18,2773178618941;34,81254722859;95983,2208898648;87022,0193241431
22,437315509835;54,6438263582731;96452,7717831541;88298,4976973291
5,09046969109777;46,1774820022617;85367,0650132404;92098,3453223722
15,875009174207;4,1921775255058;110242,777244057;96230,1396237405
10,671887376626;34,6801245421756;64393,6691959181;102221,078854603
10,7464643831088;23,6057361760248;88998,9197466752;97083,5065277209
26,1434763745402;7,65331085583818;92591,9100771501;62806,6038130902
22,2335749581713;18,3028692317397;104431,688531684;54080,1143748219
39,5492765174845;25,179961522759;90222,6825014545;86094,5702648918
13,9656601922976;26,5148593181913;71620,0844083661;76382,8224836929
19,6515805907451;12,1656125627235;63058,7830582277;77922,7398019649
21,3606572956472;15,3856335843854;87889,1944307109;82917,9918997336
24,6904006166711;28,1296500857715;112873,958963426;86889,1834324431
3,87574881554056;42,7369696722818;97913,845956958;79655,0258317055
31,0390812941683;34,5417579133812;116192,145452203;69207,4341958951
25,6886003681537;30,81962988375;91287,4764811574;85304,3414596596
25,5059412403275;28,2099899084807;94704,9381716083;86087,3709014996
1,73455589654726;17,691070549001;78884,0681611237;86394,853160498
14,6116658650708;77,8359033435389;63785,7516146738;78475,6063920786
26,7608731354464;35,4322209459727;94276,7498216005;96040,0140187088
18,4684131814948;16,3749493911868;84996,6467462251;69321,5288021113
11,8186042514832;16,020761872796;87829,2931665819;74817,1995814692
16,3438515045165;47,1724124388421;66269,5158988642;76522,3107363363
18,9833745132423;53,1104484086376;97960,3502896093;93956,777239416
10,5049910513611;39,9224051247263;102827,810287284;77715,8237333865
21,9657379116717;4,78738048854259;103415,322712989;84897,4516646867
5,45662275732113;4,51077015686419;75960,711593339;71180,2725368778
17,473916064654;54,4289347389009;82244,2495531837;77051,3169267234
27,4314418971465;21,3548085933543;71216,010569187;84426,1844315364
24,2200386665364;10,498062657082;63588,5649834549;85054,5030596979
13,4113532216545;15,8310707689756;85862,2230009266;85764,1437016152
24,0743333516425;47,3716531705002;92613,9954159994;73082,7680057719
23,4184291664064;2,12600211277487;93811,0111645131;81465,4352531581
10,8137182831142;6,59591661907853;87725,4295735863;79349,3811626576
8,92254986537791;14,372279929055;80259,7892406081;76004,8283792274
7,49555782314594;45,0120220475174;87532,4549462071;90529,2373237045
16,9131465905168;19,8799302132032;80957,0623817509;94197,1269045589
0,413101051431845;41,1499895682065;90558,1153440208;86856,5861111968
36,4687423640078;10,1354051839572;80759,9955388037;85521,4545212047
24,036293965103;21,074417078688;69546,842025999;96500,705002123
7,40519810626513;15,3074028777859;73711,0997421654;89661,1310282781
24,5230131259525;36,8817218318619;78129,3202514632;91098,912093025
25,7676781157072;40,6232542731586;123318,794726934;92268,3640116956
20,3631858127641;12,4584210220802;95231,0669680319;62946,4425273838
36,1238283172921;31,6747700699839;77718,3372371797;87396,4773727151
26,4207958550827;17,8296755523922;78701,2244180505;81867,086592848
29,4504805888145;25,9354292782612;99997,6975335885;91994,5055827074
20,0572721202533;36,7216925810391;82470,4676614459;81479,5603533886
19,1004011556387;15,2195169942762;80190,9153940487;87688,6926960411
14,1797356419052;45,3394044793541;59842,2139666778;89925,1353871624
27,2250401338745;36,1330066596602;70359,762268717;77667,5246187708
11,9648753050514;12,1299515668883;63154,9796986294;85364,560172208
21,6806289843824;33,0829286018527;67094,0334446499;80533,0240549365
13,2774675250011;35,275512164288;70011,4827523409;88407,0548319524
16,5278760395439;46,5628903787429;49739,7320461262;98685,0857265101
27,9076753075969;28,4097069215345;90206,7177786892;87854,9519207017
3,94542966637317;43,6438136139575;68887,4379536849;90831,4758489414
11,1221583757912;14,7507261758643;62606,900821184;91622,4985666202
14,4682102882156;41,6396450577288;115087,662653777;104632,165696688
