cpuS;cpuR;memoryS;memoryR
2,58511371802951;5,30560380291608;75169,3759014335;82305,5294769562
25,6868287723568;27,1361139629093;63601,9913169468;70178,7691608643
21,5181465906534;8,59154079287052;82824,1255085114;72310,9958410356
21,2855070021197;23,682175612903;100336,99448849;85453,5177510975
23,3486353679755;2,68528773665237;86616,8777456944;90754,8844950135
21,6587076549636;1,53946326264955;102027,719728742;79401,7408291926
9,99852937748571;13,3951625521981;47645,6340122105;99824,5145852472
19,5291078821341;7,51841019614908;111890,29110894;81149,9301878225
18,9202204594873;24,1116868530747;82961,4205647223;86168,989522839
15,0304380731843;26,9874233048543;107755,785632785;80275,5338648929
9,56926984055717;19,2934433055463;75989,9078951315;71524,1209498135
25,9810250650711;19,4869227077655;48268,924347887;71636,2644854713
19,9747424898005;2,15472783465432;102949,57814745;72310,9232188105
8,61445530840695;16,3572590137285;87216,6977292385;85519,412013345
5,86879278669404;23,3376753452845;70403,354412451;72280,2380868948
6,97812103212232;13,6760243922356;97516,8383660182;70736,5014250088
14,2625978354988;24,9211433959017;101410,390753436;93491,1135537445
13,3014823865753;14,772499577852;97113,1432087528;93206,7801206712
5,65451374690663;15,8111943138047;89251,6418399933;79400,9993053535
3,06260827315771;15,3012821408946;122675,564624549;67933,099525982
20,0447672411223;17,0443927134413;77290,0816036501;79494,050005619
14,6111261436;19,4808788882835;97380,8846936271;81449,6675173862
6,36032004279019;6,76517919526606;105444,947032752;75682,8300623564
20,3023950130845;6,21006030113481;91493,8167054961;93501,6898855878
25,388591144891;9,70728769635617;80950,3056538318;81798,1567711681
8,4198922894326;17,2821587772777;128778,526065408;90842,6978111886
14,5492459462644;28,3551272482725;68409,6323566173;59550,2682119046
20,3687937725585;8,81276265596845;105999,48673559;99431,6023780744
20,6335671603941;33,1035510967255;73302,1019468119;66517,3560302814
14,1192440916504;26,3750770329552;77770,9348397139;82808,9656893311
3,45778350571257;20,7194672586826;103899,805066005;74298,6836760233
11,7197088019669;20,5705101426815;71915,361210683;82105,6833731421
26,2022253376918;1,70273650839513;89661,0344634812;85506,2160004785
