cpuS;cpuR;memoryS;memoryR
35,1731421819565;32,4977796041136;57614,9565763487;50052,252799517
21,1836906781225;29,9739623637541;66299,8034815567;45409,7287335807
21,4549803661817;25,5234497163959;64915,9645865943;17582,1712402704
32,6283538140785;34,5911591877709;64813,8819895623;49276,8395349312
30,2048382133196;38,6389635657568;52437,9726701783;21877,5203894547
9,77243909198927;26,456095633005;47162,2620836894;24117,7755556628
39,8825590126539;1,81464878739544;88309,2228626857;58196,1694344195
11,2098915839691;14,9913229775938;48887,0475393048;58782,1469870866
25,522390883314;18,739040974544;76116,7232636131;35613,2164533924
31,9648080039235;35,9791237481537;63131,2959043126;9079,82922276358
22,2948844285361;33,589258492318;63510,7690062078;9272,26510746923
27,3873746011484;10,5749971274474;73534,7937688667;12692,0571306951
16,8729066849778;3,89803371682273;86955,4768698667;37193,5049560654
3,09545989493035;4,33822128123929;65728,529141261;59528,7712733649
12,3335655935401;29,3667559790499;53837,732643428;13595,9441005336
40,7885553901;0,713614596807311;87229,0209542829;35635,6295839833
4,85286109391921;0,542006012399796;76468,77118458;17856,6830926907
33,3423762599234;10,5595208851675;79425,1383842423;55353,5197151435
1,66766075386252;6,95058713408748;48042,4912399616;51209,6850988481
23,7546605391669;6,70111173426411;48606,4255263836;44574,6580174566
22,5470096228714;17,5412745035313;49756,9270717394;33669,249400284
13,752431681984;26,2021774872349;79048,7459042206;20544,1767029851
24,8881703229444;25,0700426960363;84107,8335187678;5656,07440267721
39,716357692799;3,46539829863694;81762,3286497085;53966,8428428233
11,4705821909173;2,16263304450359;65824,9313204263;26667,7597891874
23,4302568352709;29,9983777566852;77895,9953083954;17697,8356010247
15,8566431166828;11,7792505130364;40768,4359280492;48799,2257177363
25,8899260245552;27,3792717386761;35558,3696214096;15383,9561345165
15,5735143132314;33,6398912715516;53440,5684723024;4324,34911670187
25,0155775904513;3,79624761662981;76879,6875976338;56377,5010347552
39,6440358266158;13,014984915844;60263,4165370976;14781,288186248
24,0376694012306;3,82194804647472;70988,607540808;8414,59902458552
37,3198032345684;23,0465706147112;76957,4224222611;33050,2237452409
31,4889400151068;24,4971907155066;63402,9197891705;34739,7883292127
7,01452941374625;14,6816966697906;50839,5165477677;44114,6394716841
32,7039802413567;20,3628769934133;40922,8699136569;31881,3177792265
30,5558625315549;26,3787848308802;77143,5635785139;34999,8897886469
41,3989365513961;38,5353843241457;60588,3991583862;4009,43508232345
34,7866536682987;37,8657482036656;60772,791489646;30596,3634637056
6,74720042760659;25,0570817332815;63747,2225100634;42669,1483827256
20,834374605116;25,4865778651928;45598,4723437223;33050,1841792983
14,3107302902433;26,7088658104483;71713,853312399;22544,0871220378
30,1546504467504;28,2077079838347;77250,4224952722;50942,2315085212
28,2673041489751;30,6123711689154;82804,0525890833;41220,3786549979
10,8457083438059;20,3205805199231;57195,0567143958;48879,2312750408
5,98110164793943;4,67861699646348;55325,220596295;62623,3923802705
25,2364609961666;10,9225414715118;55372,3533637396;14858,4173878058
20,7976247416094;32,4890678781001;72080,2669192314;52364,0804702873
1,00012238867935;19,9282159545231;75582,0063677917;11924,2654229775
19,5704843985251;33,3616653427784;57387,3038689968;13166,8082993411
36,7121323571114;23,2219965014719;46464,5875370662;24878,0995095596
19,56671370913;41,3685856200077;36257,4422170745;30551,5871458651
9,56449711307489;15,5466680331306;29864,3963931855;17736,1402544311
27,2098223745567;30,2365617267216;72862,8824433131;28457,6738360904
16,988063031391;24,7218659018843;79876,5194609372;11614,276325249
25,1621287389104;1,18238246456518;61168,4704588297;29506,1959527884
28,2891014352928;26,3971677927012;73697,5313191688;3654,13758014308
22,7072625733353;0,8127518861155;79230,535279233;15579,2109365901
23,4943093002591;36,419226774269;56830,9749456326;23584,7116424575
27,0265031253541;35,4106912362411;53400,2129503011;13726,2396638356
6,1896405031806;0,968548950596642;50187,4531061863;17583,6685489424
25,7177351118865;19,434943916762;83979,0989879643;5016,22542274793
14,5857220559889;27,9129132395231;74738,7924775883;14183,227087285
14,8812512967075;22,7857436113907;60709,2171100184;13145,5475815759
27,8601159366293;26,935720150921;45257,9964125236;18881,3808343834
32,6046597366714;40,1514955750202;58523,2657983062;23596,4411226639
23,9594050162772;12,198243496616;62025,2794716223;47483,4739182476
0,955512796194878;16,4148610885417;54280,9714919888;12048,9116053325
10,0088067121326;32,2822717304199;43223,7660693452;17490,7884172884
21,9918232384823;30,2483876281252;58430,5971492168;37373,4751797205
28,0805440240519;8,95078143293131;82267,4215650444;20928,403309847
22,7752012963836;2,12798823773344;54846,0635185426;23610,4079304018
14,8706794510188;3,95532795688013;60608,1026623946;17321,3775200333
0,870369622703997;39,929575023522;71676,9083543104;37097,0504288075
32,9609795402388;33,3696916693752;65414,6538140675;25087,9929853329
