cpuS;cpuR;memoryS;"memoryR"
36,2017712889571;36,4743721521115;78525,6145910838;144328,314821705
23,1253388962808;1,76904961828053;170474,080808544;177551,569945868
18,9113028536334;31,661591025304;139380,812258656;113537,669556716
27,5787194476062;7,94210739003712;181879,797946294;166147,198169801
51,4032723451181;39,5271310266471;152762,471740907;124063,621792242
36,4535267955118;33,9932145093189;163206,870849173;194213,097346845
10,2485849955808;8,00366248831219;181514,464695199;128698,088747526
21,2157919815461;30,4754512057736;109829,474821043;137859,016997016
13,6893344495986;21,4653005964864;164634,369769416;184526,857326222
3,00904939375392;34,625725352209;124392,621943731;180346,473746794
24,2295068010207;32,1923270326813;92074,8246986363;168936,536002301
12,90777698779;53,1110764027516;136660,045863376;147869,523449798
3,65120784007421;17,0921673713996;167478,200384174;165455,896132776
9,73967339333409;31,1978230231885;146888,076954556;118935,81224315
21,8221921128561;11,6049248309429;121443,272193641;201188,32644064
6,2580846619695;2,84857193747733;118447,132109853;160473,808348154
55,1342265341138;19,3280275387452;187456,168939038;171132,10676657
19,3308564083373;15,7883379668822;153160,435298562;143673,36237249
57,8060828843316;44,2874071145524;177903,543615635;162920,51955527
32,5600424195434;47,979395250061;136271,510521812;205259,301882517
12,2683740164867;2,91354779100851;165705,715383152;197778,984870014
68,1578440570798;17,6024074753918;171764,640272189;146521,628263918
33,4521930791024;11,7370557664837;154330,434146017;172805,875383982
12,5536758708516;9,00835425610481;170535,204818894;172187,727499538
24,8050418159457;42,9336850576697;116574,243876641;148336,85592694
36,5037212865991;22,0581202658347;118818,997773485;182236,199757526
38,1864288875983;12,9614259682198;163014,49657805;181181,995930305
21,8706592443347;36,3960916684355;166035,278083927;169111,751315964
12,0193626395499;31,4627083755392;140653,175722078;171941,675907892
20,5311619339098;22,2104286114298;172318,544146716;197353,674983645
35,1761186818643;25,0126601129406;163265,302062804;152664,883820429
17,0044361597263;27,0163221289617;167985,206219842;159295,324173506
50,3799645752097;40,1498801476948;151309,601297668;161317,614900787
3,8470698149419;40,6668287254301;152060,399474419;174463,23441353
29,8885961879909;31,7004228951794;93640,8593217278;119508,241568739
62,6868724881266;11,9898120411484;119385,576224461;164413,586768443
54,6028669516228;20,9821837375192;158888,838618945;161704,887718121
1,82689672394235;61,056406646409;130139,249024215;176537,480261454
11,9887338344895;5,2821379511428;138978,687445751;168879,165900891
36,093323629785;42,2562831585364;105678,20063709;134734,202777547
16,5094228763097;35,9290998159963;115505,13034197;184555,709954646
5,96720466892241;18,2942084524216;146348,62516688;126918,322082013
28,4389706519224;20,5087364599836;185635,397891536;185552,480199225
54,2574278593657;11,335036705617;194177,431136593;160252,857494099
24,4686944732492;31,2087238550406;165147,601426551;160232,317289263
35,3821248165084;21,2911383939251;145502,48291895;139870,111505441
31,953292313582;19,6276397902302;117254,538090699;172257,257106327
50,4238046407799;70,8278214814151;111793,127690899;146820,103398975
5,99530863306521;6,51031627656394;126640,649585277;189210,040626453
18,6918087236809;9,73086649856194;142643,210741755;177578,788161209
6,61669276242212;12,7872785507525;182171,167454344;144726,16820343
54,0224868885916;16,6292754476255;185390,217904368;145224,462196057
22,3889637892935;22,5647990086716;149487,681159632;162923,693640828
3,37969910830923;5,15916572052107;171234,150067082;163104,291954302
31,2974333401247;24,0015485911234;173401,198759184;161757,883791168
46,2012721549282;22,1631344417133;116638,3453777;173324,801757608
19,7862153312385;20,135468096975;172365,905607102;140068,266926909
34,8573683451591;34,6403329132244;147097,000194989;122578,238312875
3,39309201502456;20,5444416990987;114458,934286774;199751,580396743
51,9638928032325;42,7513889773026;164121,282207859;181922,586367618
44,9482749577997;11,1803810373814;99189,2768523757;149156,977144477
22,6394218696245;38,9306971372545;162695,423177501;131206,183227696
49,2665416561728;44,126434116515;134236,544528538;188979,554904497
27,6831402289173;51,6811782569847;114537,787099553;124240,616709735
38,5481143608445;29,3301940082685;122381,081144524;156401,385405255
20,8360840534418;21,5891945158875;134752,535650459;158551,568893545
61,0681492591414;19,1877835199129;183512,316747863;149208,240584106
67,6719883591217;3,0423429322311;185529,77163858;187221,395058956
44,8151360627885;31,6976135510253;185156,562463052;200931,005878101
51,1101224867152;16,3187264135872;130565,641681307;151706,339890378
29,5084385637371;30,7268889369622;158405,428484343;159064,249300388
24,6508027530871;2,42388685054407;162875,47651076;180292,090593409
3,74013071224596;10,3670243629818;155180,300882985;146557,613741971
12,1966184595145;40,2357149268043;153961,560896096;163445,53567923
31,1063511902566;42,934698590484;157861,041768746;169837,781829495
43,8326655655383;20,3940169949556;132313,371756175;130955,091543007
79,6978614143965;24,6047939961075;185308,441067628;151761,095805217
17,220901463231;28,1078856807928;178717,4624396;150201,087719373
27,748791201113;19,7257148832741;131622,020994515;189178,49988401
27,5485974889837;19,0255368315149;130489,245530412;128992,396256954
28,5508805076174;40,0293373278809;156542,667356861;168578,142346354
34,6998515720605;4,49040965464492;188677,061095844;167362,477840683
13,6287927414782;26,0603159075777;176494,922674474;166460,172865407
33,8453506693892;39,8496209637315;186157,216975099;191304,192422115
57,9905906962325;46,7370427652475;176585,230158285;198293,654438855
1,71265873489078;16,5764618130929;134708,167698996;195031,664444113
31,673567456813;53,4618172446131;147261,417239369;141713,267282908
17,9496211948603;7,47408178076803;110994,863349223;161302,243062821
19,2713591695998;19,753732431057;151289,627836509;149947,043315179
34,8027192049313;32,6471631471245;124982,094465894;154109,102282552
20,6052204323069;1,67613101847015;176644,50908178;172012,988805182
