cpuS;cpuR;memoryS;memoryR
22,8326911318067;15,7263742499928;8728,54209486121;89442,1184182587
19,7168877391042;26,8363207921796;7289,40251842974;57559,4869326583
21,1685922526289;14,6621279572687;9585,1819256383;148247,368948364
13,9812319647453;19,1575958405903;9634,21131306414;29992,1109989728
23,0565186021806;14,6918705128561;13705,1215625486;141117,138576023
8,92891521508107;13,6005113463812;7741,9002532458;132252,715869923
24,4736752826315;22,4093825905245;12052,8595055851;24806,8158288834
24,493225568608;26,2925806523274;13862,9262662497;108424,129660499
21,8668119263333;15,1975559500339;4261,32202920179;21839,0370339066
16,5452972718548;26,3293624880264;6121,50026347267;52506,6036377858
10,5497276307239;13,4017959246395;10037,5634075482;87546,8463469657
17,9261399732793;20,0160237234161;10023,4405824415;126021,796665668
15,9829278358836;15,8798158609264;8644,10969590259;52227,1868122906
22,0885514478576;13,2122194251796;9046,11600944361;121325,465930332
20,8686746170053;25,6609153866448;10325,2714537126;77520,4030055297
8,57337950731599;27,5786564110706;9762,04266347968;55639,856955233
17,7082719256122;19,9688725985604;6197,34692767846;92573,3418929923
21,425244672368;27,2357104793466;6769,51411444856;66174,1840312681
22,9680720894919;21,5624924164565;12196,6386052185;104318,575594544
26,7918721763307;19,9236534264939;9393,85846609683;47629,0778670606
15,1203549679589;16,1319921910214;8072,8531847119;15949,5308855676
12,5486394887893;23,9121784922573;9062,95756157535;7016,5278629171
23,9568327953361;18,9610553360958;7319,49908415915;129863,925078945
12,2525953916463;24,0251555011584;9548,42444043498;16995,7077045618
23,1413250946444;24,0386709539909;8735,67364919616;19709,6989290756
12,8594270950464;11,8681849616107;9254,99682144237;147158,509468449
11,2027102091126;16,5308549994134;9639,6315798823;5239,53537824735
15,926854553573;27,3632668243434;8178,46903865751;120909,131678955
8,57626802942051;26,6141184229553;9471,56070938829;10952,2188238492
15,8810609801732;13,4642111505285;10353,4139079915;73197,7195604782
25,0053108830388;18,3484632028009;13024,819212385;110326,154585857
11,0828850313648;18,5305719589952;7282,74206997083;68334,7470392983
27,1624230242629;24,1552877004889;11126,5260237158;23793,0737557302
13,0740772324149;16,1071554587055;9797,5978904782;67976,0320196153
16,3765334676289;14,3143067456766;9843,4734179808;15834,1667760357
12,4761626677707;24,1025115922081;10638,3385150737;147192,561108963
8,80925291921633;14,6947142007475;6100,49409669968;8668,2472343246
11,5270245054521;22,6609304753003;5906,42829908978;80177,9967521667
14,9014087406207;18,4817049082821;9632,51207713739;105458,294809929
20,481524956348;14,003530487479;11672,1423860763;40903,2354914946
21,5871486217236;21,3362753857394;10980,0235802447;139018,210840431
20,2892218139967;19,4579250912714;8534,26218367081;133804,899175335
11,5492960247376;14,0715661675592;9129,36687032637;128370,264485259
10,3764864814504;14,8724085865633;10395,0284600838;5284,37117403097
11,9080307911363;23,1824077482766;13078,1584484745;20437,2402657554
6,92978383468058;21,1966469557917;10867,2891806997;135411,919863882
23,535986624177;20,5150173000726;9991,07331016658;124040,957751849
5,1028661936709;24,0242674318067;10253,403850624;94538,5879452954
10,7737444782015;18,3497968915441;8042,55718808651;65342,2516567737
19,8900209927252;27,1503584459026;9451,99503847718;32936,1721668109
17,6404152231477;23,2211555991274;9796,62915097743;126776,44212115
21,3267405661762;11,8608309929528;12963,9981838446;53261,080863065
17,8396727093635;22,0068529948033;7756,96050244073;15222,403006794
24,7533099893369;20,5919295146837;7962,98191061324;81678,2499960424
22,3544206510451;20,9061427614487;7022,63109597036;23827,1300438745
19,1643894455492;22,8410399855267;6079,86061771203;28810,8282552443
27,1959570024436;25,8557783475213;9035,86860005238;143914,392692837
12,4488633359562;19,9515981651279;5827,56650765991;72374,7543849418
13,1145643820239;14,9510832777467;10778,4566660304;9878,45407979838
12,9057385929582;27,2131294647681;9765,65284029443;42436,6674375904
12,2721614253093;22,6699918997783;8296,00410993358;95450,7432892043
13,2360909407276;25,531325403453;10650,4704591672;15822,692162152
6,71505344041875;26,4410027774762;8930,81641192263;87753,8915944512
26,1543973409426;17,1742013540761;12089,7181802005;111732,0341211
11,4872592750833;16,2887302926962;6683,34042577571;124028,330735291
14,3159978137036;21,3711832687089;11151,5644041609;43078,1110714342
16,5803880663428;25,7259315436448;9623,77387104691;146262,530458194
6,18533895512162;25,0127973043574;10349,8730112148;17841,360011493
21,1289237156991;16,3462307138902;8694,5930260253;94355,9460999453
12,4210416553189;26,3482873795827;12418,0087425489;108521,066809471
15,8583587865505;15,1954597194092;9541,41094380954;122153,487174099
20,5677447927818;19,2042223412388;9341,65701316036;121034,387595204
24,5521192292075;25,9827762902075;10855,1564408391;61593,3371040811
25,1982601680019;20,3649276518586;7978,51908722862;114324,142687266
25,9495233228698;16,8615849122547;9833,57577803128;52249,3408798738
13,0518322899994;15,7719495593771;11049,5039822065;77652,2489614003
26,9354634537542;25,710218133041;8982,35944301936;145173,146582869
10,5637183383441;12,6399220888325;10758,4964263248;89442,1184182587
6,02634719468759;14,8877660732749;14305,2196351995;57559,4869326583
17,6721251974932;24,7427116793154;4675,98306931726;148247,368948364
20,4449378331962;24,4218914917157;10908,0818271712;29992,1109989728
12,1534093132966;24,8137196339299;9480,81813800044;141117,138576023
22,8374137800432;22,7439167071341;8920,93594234165;132252,715869923
12,339827807015;18,6605910861548;11281,8137895708;24806,8158288834
11,5252048032659;24,0442929165699;8678,68828447728;108424,129660499
21,5784956697172;14,3808312255106;11054,4588401861;21839,0370339066
21,9233868939231;27,0760860095606;10671,2206559713;52506,6036377858
18,2495107822973;19,6314648705499;15267,8090223663;87546,8463469657
20,506875295988;12,5971694542826;7341,8777722479;126021,796665668
18,5702910431963;14,9228449337915;11844,4788241346;52227,1868122906
26,7143006310959;11,3540171771073;12205,6138008943;121325,465930332
13,8565796576538;24,4919683786651;7029,59452866139;77520,4030055297
14,7426585350637;15,7263742499928;8351,67170783117;55639,856955233
20,9709362687065;26,8363207921796;9664,63922168116;92573,3418929923
19,9225421368947;14,6621279572687;13983,4856508036;66174,1840312681
10,5964983965185;19,1575958405903;8166,84238350056;104318,575594544
15,5616541854263;14,6918705128561;10429,2597813009;47629,0778670606
24,0833281566788;13,6005113463812;7961,6186608306;15949,5308855676
23,2153497197163;22,4093825905245;4692,82211150883;7016,5278629171
16,4033598869186;26,2925806523274;7739,96713646188;129863,925078945
8,95163539130324;15,1975559500339;6245,72566147234;16995,7077045618
11,3550617219884;26,3293624880264;8930,12544288354;19709,6989290756
24,1288444106788;13,4017959246395;11099,3138390787;147158,509468449
7,37564606381039;20,0160237234161;8691,02685176994;5239,53537824735
6,51445344620394;15,8798158609264;10158,1778501638;120909,131678955
12,2859199206804;13,2122194251796;6461,95978951644;10952,2188238492
5,18464212938168;25,6609153866448;11229,3349037897;73197,7195604782
13,4542350150747;27,5786564110706;12445,7443961302;110326,154585857
7,49278308046294;19,9688725985604;9400,32046995922;68334,7470392983
12,4537565279169;27,2357104793466;10329,1217663653;23793,0737557302
18,3862145396724;21,5624924164565;11629,1709338291;67976,0320196153
15,1770531257854;19,9236534264939;9661,10789613008;15834,1667760357
25,9150690188861;16,1319921910214;12524,0793690696;147192,561108963
17,5286546528871;23,9121784922573;8330,72305398007;8668,2472343246
22,8326911318067;18,9610553360958;7581,89595511513;80177,9967521667
19,7168877391042;24,0251555011584;9073,18269217876;105458,294809929
21,1685922526289;24,0386709539909;11953,2354320748;40903,2354914946
13,9812319647453;11,8681849616107;9228,7520709824;139018,210840431
23,0565186021806;16,5308549994134;8401,8738850957;133804,899175335
8,92891521508107;27,3632668243434;8570,59642310354;128370,264485259
24,4736752826315;26,6141184229553;12429,5144736242;5284,37117403097
24,493225568608;13,4642111505285;5125,24127268564;20437,2402657554
21,8668119263333;18,3484632028009;10442,7597737444;135411,919863882
16,5452972718548;18,5305719589952;10825,4367547087;124040,957751849
10,5497276307239;24,1552877004889;13985,6563257452;94538,5879452954
17,9261399732793;16,1071554587055;9439,89093338651;65342,2516567737
15,9829278358836;14,3143067456766;11131,4035597321;32936,1721668109
22,0885514478576;24,1025115922081;11383,8945347576;126776,44212115
20,8686746170053;14,6947142007475;7087,20812639843;53261,080863065
8,57337950731599;22,6609304753003;10894,8776690903;15222,403006794
17,7082719256122;18,4817049082821;10610,3879588702;81678,2499960424
21,425244672368;14,003530487479;12059,1725074354;23827,1300438745
22,9680720894919;21,3362753857394;10668,5499716275;28810,8282552443
26,7918721763307;19,4579250912714;9431,85833096997;143914,392692837
15,1203549679589;14,0715661675592;4372,51743723736;72374,7543849418
12,5486394887893;14,8724085865633;10612,7973251818;9878,45407979838
23,9568327953361;23,1824077482766;8300,66597303237;42436,6674375904
12,2525953916463;21,1966469557917;15127,7756557655;95450,7432892043
23,1413250946444;20,5150173000726;7006,38073867939;15822,692162152
12,8594270950464;24,0242674318067;12436,2772015117;87753,8915944512
11,2027102091126;18,3497968915441;12977,0109907633;111732,0341211
15,926854553573;27,1503584459026;9887,06018750854;124028,330735291
8,57626802942051;23,2211555991274;8592,22938942485;43078,1110714342
15,8810609801732;11,8608309929528;9951,89445030112;146262,530458194
25,0053108830388;22,0068529948033;11551,9669751465;17841,360011493
11,0828850313648;20,5919295146837;11061,6188145262;94355,9460999453
27,1624230242629;20,9061427614487;9120,13494034143;108521,066809471
13,0740772324149;22,8410399855267;11304,9501990857;122153,487174099
16,3765334676289;25,8557783475213;8642,69827984732;121034,387595204
12,4761626677707;19,9515981651279;10563,21686221;61593,3371040811
8,80925291921633;14,9510832777467;9724,51447057102;114324,142687266
11,5270245054521;27,2131294647681;8890,12664614927;52249,3408798738
14,9014087406207;22,6699918997783;15604,8604337244;77652,2489614003
20,481524956348;25,531325403453;10174,8901686124;145173,146582869
21,5871486217236;26,4410027774762;7995,31337564593;89442,1184182587
20,2892218139967;17,1742013540761;9063,41094413789;57559,4869326583
11,5492960247376;16,2887302926962;11607,6556796908;148247,368948364
10,3764864814504;21,3711832687089;8284,35788693057;29992,1109989728
11,9080307911363;25,7259315436448;3421,52281075627;141117,138576023
6,92978383468058;25,0127973043574;9949,08379377637;132252,715869923
23,535986624177;16,3462307138902;4692,14086393429;24806,8158288834
5,1028661936709;26,3482873795827;14852,0718114536;108424,129660499
10,7737444782015;15,1954597194092;10199,987140752;21839,0370339066
19,8900209927252;19,2042223412388;7540,47689928766;52506,6036377858
17,6404152231477;25,9827762902075;13805,0434967245;87546,8463469657
21,3267405661762;20,3649276518586;7081,98725932257;126021,796665668
17,8396727093635;16,8615849122547;10413,7650055068;52227,1868122906
24,7533099893369;15,7719495593771;11922,8384062135;121325,465930332
22,3544206510451;25,710218133041;10218,4424865334;77520,4030055297
19,1643894455492;12,6399220888325;8596,94884153183;55639,856955233
27,1959570024436;14,8877660732749;13344,1109152505;92573,3418929923
12,4488633359562;24,7427116793154;10855,4591952558;66174,1840312681
13,1145643820239;24,4218914917157;7894,35880601382;104318,575594544
12,9057385929582;24,8137196339299;9491,04601901701;47629,0778670606
12,2721614253093;22,7439167071341;14042,8784766707;15949,5308855676
13,2360909407276;18,6605910861548;10549,7550260043;7016,5278629171
6,71505344041875;24,0442929165699;9510,32000870597;129863,925078945
26,1543973409426;14,3808312255106;6236,89555714931;16995,7077045618
11,4872592750833;27,0760860095606;11734,5690151473;19709,6989290756
14,3159978137036;19,6314648705499;8824,75656742541;147158,509468449
16,5803880663428;12,5971694542826;6421,62976866655;5239,53537824735
6,18533895512162;14,9228449337915;10886,7603772661;120909,131678955
21,1289237156991;11,3540171771073;5724,53333523034;10952,2188238492
12,4210416553189;24,4919683786651;10446,6527322982;73197,7195604782
15,8583587865505;15,7263742499928;12102,4138114424;110326,154585857
20,5677447927818;26,8363207921796;9376,7853543875;68334,7470392983
24,5521192292075;14,6621279572687;11521,8472450225;23793,0737557302
25,1982601680019;19,1575958405903;9852,86017626035;67976,0320196153
25,9495233228698;14,6918705128561;8723,14638517561;15834,1667760357
13,0518322899994;13,6005113463812;10463,7007618744;147192,561108963
26,9354634537542;22,4093825905245;11951,1391216516;8668,2472343246
10,5637183383441;26,2925806523274;13755,5446957287;80177,9967521667
6,02634719468759;15,1975559500339;7246,41651856992;105458,294809929
17,6721251974932;26,3293624880264;11908,9442332927;40903,2354914946
20,4449378331962;13,4017959246395;11269,2741205322;139018,210840431
12,1534093132966;20,0160237234161;11227,8455704104;133804,899175335
22,8374137800432;15,8798158609264;10303,7001909724;128370,264485259
12,339827807015;13,2122194251796;9978,15550082923;5284,37117403097
11,5252048032659;25,6609153866448;11357,3152514123;20437,2402657554
21,5784956697172;27,5786564110706;14193,8231327034;135411,919863882
21,9233868939231;19,9688725985604;10564,247924499;124040,957751849
18,2495107822973;27,2357104793466;9940,13656631958;94538,5879452954
20,506875295988;21,5624924164565;6056,73764126369;65342,2516567737
18,5702910431963;19,9236534264939;7106,99186452619;32936,1721668109
26,7143006310959;16,1319921910214;9898,45375732839;126776,44212115
13,8565796576538;23,9121784922573;9331,57151170661;53261,080863065
14,7426585350637;18,9610553360958;8715,82349005484;15222,403006794
20,9709362687065;24,0251555011584;11335,3922347353;81678,2499960424
19,9225421368947;24,0386709539909;8858,05419990711;23827,1300438745
10,5964983965185;11,8681849616107;6912,18346671143;28810,8282552443
15,5616541854263;16,5308549994134;6546,61463583823;143914,392692837
24,0833281566788;27,3632668243434;11572,2163846747;72374,7543849418
23,2153497197163;26,6141184229553;9668,76807443517;9878,45407979838
16,4033598869186;13,4642111505285;8344,91555625702;42436,6674375904
8,95163539130324;18,3484632028009;7836,56276236119;95450,7432892043
11,3550617219884;18,5305719589952;10703,8041881267;15822,692162152
24,1288444106788;24,1552877004889;9434,93215769468;87753,8915944512
7,37564606381039;16,1071554587055;9553,2272466135;111732,0341211
6,51445344620394;14,3143067456766;12969,2116954543;124028,330735291
12,2859199206804;24,1025115922081;7829,95905174642;43078,1110714342
5,18464212938168;14,6947142007475;9776,64282389991;146262,530458194
13,4542350150747;22,6609304753003;13796,0704104978;17841,360011493
7,49278308046294;18,4817049082821;9284,16895781688;94355,9460999453
12,4537565279169;14,003530487479;9532,68966815496;108521,066809471
18,3862145396724;21,3362753857394;12999,3872988063;122153,487174099
15,1770531257854;19,4579250912714;7669,72284994697;121034,387595204
25,9150690188861;14,0715661675592;9849,03764429423;61593,3371040811
17,5286546528871;14,8724085865633;13722,0325064283;114324,142687266
22,8326911318067;23,1824077482766;11527,2785272056;52249,3408798738
19,7168877391042;21,1966469557917;11295,0748147461;77652,2489614003
21,1685922526289;20,5150173000726;9315,85699655862;145173,146582869
13,9812319647453;24,0242674318067;11146,2390885168;89442,1184182587
23,0565186021806;18,3497968915441;8816,69869334574;57559,4869326583
8,92891521508107;27,1503584459026;12630,173428659;148247,368948364
24,4736752826315;23,2211555991274;8776,10860984394;29992,1109989728
24,493225568608;11,8608309929528;9275,85825398708;141117,138576023
21,8668119263333;22,0068529948033;4708,62157558819;132252,715869923
16,5452972718548;20,5919295146837;11327,6202045637;24806,8158288834
10,5497276307239;20,9061427614487;10880,0287778018;108424,129660499
17,9261399732793;22,8410399855267;9721,246201757;21839,0370339066
15,9829278358836;25,8557783475213;9042,53650154196;52506,6036377858
22,0885514478576;19,9515981651279;5998,00412832708;87546,8463469657
20,8686746170053;14,9510832777467;12892,9399624154;126021,796665668
8,57337950731599;27,2131294647681;10482,5330726945;52227,1868122906
17,7082719256122;22,6699918997783;9400,72182146233;121325,465930332
21,425244672368;25,531325403453;7642,41341171203;77520,4030055297
22,9680720894919;26,4410027774762;5457,48900793344;55639,856955233
26,7918721763307;17,1742013540761;7804,39005105447;92573,3418929923
15,1203549679589;16,2887302926962;13663,984215787;66174,1840312681
12,5486394887893;21,3711832687089;14565,730944537;104318,575594544
23,9568327953361;25,7259315436448;9057,90967146132;47629,0778670606
12,2525953916463;25,0127973043574;11226,1376274662;15949,5308855676
23,1413250946444;16,3462307138902;11204,1434584535;7016,5278629171
12,8594270950464;26,3482873795827;10565,4688224459;129863,925078945
11,2027102091126;15,1954597194092;14856,2219775718;16995,7077045618
15,926854553573;19,2042223412388;8441,03477600717;19709,6989290756
8,57626802942051;25,9827762902075;8744,97283159569;147158,509468449
15,8810609801732;20,3649276518586;6609,88484509003;5239,53537824735
25,0053108830388;16,8615849122547;9548,49078198688;120909,131678955
11,0828850313648;15,7719495593771;8591,54080627484;10952,2188238492
27,1624230242629;25,710218133041;5891,41718747057;73197,7195604782
13,0740772324149;12,6399220888325;11113,5755893978;110326,154585857
16,3765334676289;14,8877660732749;7738,36919899608;68334,7470392983
12,4761626677707;24,7427116793154;8598,43242929003;23793,0737557302
8,80925291921633;24,4218914917157;7118,00548878945;67976,0320196153
11,5270245054521;24,8137196339299;11112,627372048;15834,1667760357
14,9014087406207;22,7439167071341;10618,6840765051;147192,561108963
20,481524956348;18,6605910861548;5618,81714211916;8668,2472343246
21,5871486217236;24,0442929165699;10088,3527812761;80177,9967521667
20,2892218139967;14,3808312255106;10119,2607874049;105458,294809929
11,5492960247376;27,0760860095606;10088,6046280578;40903,2354914946
10,3764864814504;19,6314648705499;11162,2888749351;139018,210840431
11,9080307911363;12,5971694542826;11233,9720687558;133804,899175335
6,92978383468058;14,9228449337915;9667,16027601471;128370,264485259
23,535986624177;11,3540171771073;9229,2794174693;5284,37117403097
5,1028661936709;24,4919683786651;9674,06241516556;20437,2402657554
10,7737444782015;15,7263742499928;10211,1008347544;135411,919863882
19,8900209927252;26,8363207921796;10392,9486463051;124040,957751849
17,6404152231477;14,6621279572687;7315,01269839655;94538,5879452954
21,3267405661762;19,1575958405903;8813,38829481967;65342,2516567737
17,8396727093635;14,6918705128561;13673,36318875;32936,1721668109
24,7533099893369;13,6005113463812;9942,43491900325;126776,44212115
22,3544206510451;22,4093825905245;7955,1418017987;53261,080863065
19,1643894455492;26,2925806523274;12330,8075648976;15222,403006794
27,1959570024436;15,1975559500339;5051,42929667869;81678,2499960424
12,4488633359562;26,3293624880264;11206,3636846992;23827,1300438745
13,1145643820239;13,4017959246395;7084,22545563156;28810,8282552443
12,9057385929582;20,0160237234161;14127,4555888821;143914,392692837
12,2721614253093;15,8798158609264;7870,19849632155;72374,7543849418
13,2360909407276;13,2122194251796;13151,1367966608;9878,45407979838
6,71505344041875;25,6609153866448;9811,47473290054;42436,6674375904
26,1543973409426;27,5786564110706;14597,1296672888;95450,7432892043
11,4872592750833;19,9688725985604;10352,9991541932;15822,692162152
14,3159978137036;27,2357104793466;7941,82987838885;87753,8915944512
16,5803880663428;21,5624924164565;7793,27205588583;111732,0341211
6,18533895512162;19,9236534264939;12024,5215496491;124028,330735291
21,1289237156991;16,1319921910214;6381,51467521809;43078,1110714342
12,4210416553189;23,9121784922573;7798,63060350381;146262,530458194
15,8583587865505;18,9610553360958;5709,22884181201;17841,360011493
20,5677447927818;24,0251555011584;8314,39199427692;94355,9460999453
