cpuS;cpuR;memoryS;memoryR
12,2287110127023;20,731789456623;9219,49610221152;64873,2627164008
9,47766639332115;20,1307361750689;8090,59190811891;60449,3204587797
27,9150794321342;11,3450971446255;14045,7620713824;104786,997715115
17,3212749352558;18,4742054296423;9060,36641901125;54969,5980146423
19,3571027444245;22,4008311063666;7159,68768783539;42953,3871312835
27,162983471403;20,6744289844083;11704,4456159475;22672,429174549
22,0571477407081;27,3801460113107;9165,45645584988;116427,258868812
8,36295270292362;15,9215030028733;10779,8291703808;140517,361459609
19,1793309689391;15,9954021046634;13023,8453695472;69568,8524967877
22,8676031740586;27,2699960463608;11734,9807437266;35190,5685726163
12,7237557391724;25,510777206698;11112,3762202387;95165,7138777035
18,367585785788;25,9343481702415;8602,31126008959;53167,394617778
19,6599234121334;23,0016988372119;9546,75758874026;120482,182926524
25,8404889269634;26,6538941395202;7645,90357942006;121940,891997083
5,9259360287028;22,5583646440571;6853,10763283986;52636,8295072048
15,0784060306377;19,6735080562504;7256,65623019492;141115,47241892
7,03952445308174;14,8255441815906;5545,95478587107;108917,371344073
25,7699584480126;24,8666741855375;8271,78896569467;42797,8806197719
14,6921843987789;26,997107405646;8335,87073431961;21594,721701644
25,6581204652306;19,1469264770973;9324,21067444035;33776,7366426297
11,5575044380858;22,6402249070428;7045,02564955703;124578,925285065
23,4004575272268;24,8197782756303;12100,6473984304;42288,323332387
26,8179542168702;22,371213093588;9564,31582949341;82217,0553097108
17,670294390869;22,2628573400114;13204,4887944348;36501,6262206771
10,1634256584837;11,1166820160533;13000,8846147965;136487,538426511
10,8161161933266;18,8169860266752;10332,0152974458;114211,972806038
17,0848845735685;20,7071322073427;11605,1631941875;35239,2666659792
11,1623553869126;26,4070292076211;10046,2682020397;37794,0994905419
18,1011623633491;12,6154697549746;12442,7546043737;74274,3282134884
24,0580284895737;17,5374866299906;10965,2117457361;78732,3015980494
22,7547387225146;12,792289885236;6094,80294248871;24237,8402544867
26,9455393711661;15,9742397563942;11037,7367392688;102228,333219199
14,7102150056176;13,2253532155529;9796,85914243685;72804,8964862994
21,7801066511544;26,6149772857946;8215,95122698144;4812,53835013149
13,0136381369835;14,7631478629559;8983,13037280669;44039,258116546
18,832651800042;17,7007009770189;8644,61027849792;121315,892567411
26,6694901783376;19,430911682554;11446,0585198872;4292,71159752682
14,4418137434118;14,7575409938719;10667,7494371904;61165,8877985655
5,07644273114609;14,488464112374;13061,2284371894;52341,335909546
13,7761844632782;11,1991481018325;11452,3173103876;22057,1553353071
20,3201518469187;21,8480282339343;11138,7224715265;13526,7491165914
13,853293569957;25,3419834026821;8808,66297867112;69226,6620136905
15,1199357779533;24,3068458381327;7839,20715325316;48510,509335951
17,7714444871797;24,2728832411555;13220,8237928368;103591,419479682
14,2923170173846;24,3293500211159;10194,8736662139;23742,9905743249
21,9704669606114;11,1093759955942;12508,7579105595;131712,347363752
19,7158833970705;23,2315604625877;6353,119811032;106138,139671972
16,1764516668718;25,1683924422073;12248,9666007541;115647,368009271
27,7877890609054;19,8771878440905;9907,63224908138;139259,893085412
22,4126916419327;24,6902694018813;10044,285316586;102489,424745752
21,927997557159;13,3242788442652;13276,5794087881;18667,2262111036
9,12180956636676;11,315350515571;10510,513327209;30176,6146467689
19,3132614481376;25,3525189059629;11573,1317041031;8847,72934153051
11,0348637364539;16,2980006641091;12107,3551592758;67919,6707582805
16,776646904919;13,1444264505513;8063,83742168226;146861,917960737
19,6058782209018;24,7431451591758;8382,08697121935;64873,2627164008
26,2054356760193;14,401211157683;6442,33510538495;60449,3204587797
20,9854309464965;23,1030752764316;7273,23374964781;104786,997715115
15,0230052167854;22,2264472470234;11273,1110560796;54969,5980146423
11,1091976748392;25,6724010326136;9567,80564512793;42953,3871312835
22,2407652799676;12,6870751761748;9537,89339967949;22672,429174549
14,4408305143238;18,0356663259795;8851,5342484146;116427,258868812
13,9439241584769;25,2687676120904;4828,29321179513;140517,361459609
20,8862523123746;24,5908633294792;10586,0755573652;69568,8524967877
25,3763271845867;11,6416966746208;11901,4097094225;35190,5685726163
19,9354822326972;19,536494354829;8030,24918254881;95165,7138777035
25,9539656459575;21,115698548235;8633,31243948266;53167,394617778
11,0776969136401;24,0847605625186;10506,4577475845;120482,182926524
6,28628779084881;27,2033961457277;9921,99405565581;121940,891997083
25,9316046747421;21,0124517460346;8913,63291772275;52636,8295072048
13,0935245855853;24,7086849680077;11585,3941239526;141115,47241892
14,9734492328653;25,5314338368798;10799,4995100831;108917,371344073
24,2729800328148;26,1458120491651;4843,04794699368;42797,8806197719
25,4132675705754;13,6282051500029;7807,2765948663;21594,721701644
22,6112561260823;22,2373754701097;10418,9404437672;33776,7366426297
9,6341047649607;26,1397661281951;8376,80003515432;124578,925285065
13,2021844484393;16,3349250839021;8040,39469046384;42288,323332387
22,6979766759477;25,8784626545012;7385,77540552182;82217,0553097108
9,25428022732142;12,6421694366141;14477,2345512774;36501,6262206771
14,7527295245082;17,3970556123763;10361,9953700641;136487,538426511
25,1583601265993;11,832639462961;8851,24518947117;114211,972806038
7,37023980982159;14,4423578956209;7379,85888718151;35239,2666659792
14,8902938916349;21,1760723009681;6534,9290942066;37794,0994905419
6,34791104284119;16,975887176377;11406,8277314945;74274,3282134884
19,2813488366824;20,9726486905516;10099,4491613588;78732,3015980494
10,9220136950192;20,731789456623;11527,8951970814;24237,8402544867
7,0688785074936;20,1307361750689;9787,12139327636;102228,333219199
